"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19740622233012","40.649","22.44","I","1",
"19740622233012","40.613","22.369","IV","4",
"19740622233012","40.586","22.403","III+","3.5",
"19740622233012","40.65","22.364","I","1",
"19740622233012","40.686","22.136","I","1",
"19740622233012","40.638","22.138","I","1",
"19740622233012","40.655","22.123","I","1",
"19740622233012","40.653","22.17","I","1",
"19740622233012","40.588","22.365","III+","3.5",
"19740622233012","40.585","22.334","I","1",
"19740622233012","40.57","22.375","I","1",
"19740622233012","40.566","22.336","I","1",
"19740622233012","40.62","22.324","III","3",
"19740622233012","40.549","22.295","I","1",
"19740622233012","40.595","22.244","I","1",
"19740622233012","40.562","22.262","I","1",
"19740622233012","40.488","22.311","I","1",
"19740622233012","40.478","22.359","I","1",
"19740622233012","40.492","22.244","I","1",
"19740622233012","40.538","22.211","I","1",
"19740622233012","40.494","22.16","I","1",
"19740622233012","40.609","22.227","I","1",
"19740622233012","40.624","22.221","I","1",
"19740622233012","40.574","22.163","I","1",
"19740622233012","40.55","22.114","I","1",
"19740622233012","40.67","22.225","I","1",
"19740622233012","40.65","22.233","I","1",
"19740622233012","40.433","22.278","I","1",
"19740622233012","40.517","22.383","I","1",
"19740622233012","40.498","22.416","I","1",
"19740622233012","40.556","22.409","III","3",
"19740622233012","40.677","22.085","I","1",
"19740622233012","40.683","22.008","I","1",
"19740622233012","40.597","22.127","I","1",
"19740622233012","40.663","22.504","I","1",
"19740622233012","40.56","22.605","I","1",
"19740622233012","40.604","22.494","I","1",
"19740622233012","40.633","22.5","I","1",
"19740622233012","40.565","22.554","I","1",
"19740622233012","40.647","22.55","I","1",
"19740622233012","40.597","22.56","I","1",
"19740622233012","40.741","22.687","I","1",
"19740622233012","40.741","22.766","I","1",
"19740622233012","40.794","22.788","I","1",
"19740622233012","40.636","22.968","III","3",
"19740622233012","40.657","22.643","I","1",
"19740622233012","40.616","22.691","III+","3.5",
"19740622233012","40.566","22.665","I","1",
"19740622233012","40.635","23.431","I","1",
"19740622233012","40.654","23.297","III+","3.5",
"19740622233012","40.732","23.571","III","3",
"19740622233012","40.806","23.514","IV","4",
"19740622233012","40.764","23.603","III+","3.5",
"19740622233012","40.753","23.469","IV","4",
"19740622233012","40.843","23.072","IV","4",
"19740622233012","40.846","22.986","III+","3.5",
"19740622233012","40.483","23.056","I","1",
"19740622233012","40.42","23.121","I","1",
"19740622233012","40.492","23.126","III","3",
"19740622233012","40.526","23.149","I","1",
"19740622233012","40.882","23.24","III","3",
"19740622233012","40.814","23.126","IV+","4.5",
"19740622233012","40.768","23.216","III+","3.5",
"19740622233012","40.829","23.197","III+","3.5",
"19740622233012","40.706","23.345","III","3",
"19740622233012","40.72","23.281","III","3",
"19740622233012","40.669","22.886","III","3",
"19740622233012","40.389","22.944","I","1",
"19740622233012","40.399","23.003","I","1",
"19740622233012","40.634","22.839","I","1",
"19740622233012","40.657","22.785","I","1",
"19740622233012","40.492","22.871","I","1",
"19740622233012","40.485","22.901","III+","3.5",
"19740622233012","40.486","22.923","I","1",
"19740622233012","40.551","23.078","III","3",
"19740622233012","40.515","22.98","III","3",
"19740622233012","40.622","22.957","III+","3.5",
"19740622233012","40.576","22.954","III","3",
"19740622233012","40.793","22.875","III","3",
"19740622233012","40.8","22.834","I","1",
"19740622233012","40.73","22.869","I","1",
"19740622233012","40.552","23.321","IV","4",
"19740622233012","40.582","23.302","III+","3.5",
"19740622233012","40.565","23.362","III","3",
"19740622233012","40.504","23.279","III","3",
"19740622233012","40.66","23.118","III","3",
"19740622233012","40.597","23.168","I","1",
"19740622233012","40.638","23.239","I","1",
"19740622233012","40.796","22.576","I","1",
"19740622233012","40.811","22.667","III","3",
"19740622233012","40.72","23.192","III","3",
"19740622233012","40.768","23.04","IV","4",
"19740622233012","40.738","23.14","III","3",
"19740622233012","40.78","23.092","IV","4",
"19740622233012","40.901","23.073","III","3",
"19740622233012","40.967","23.216","III+","3.5",
"19740622233012","40.616","23.556","III+","3.5",
"19740622233012","40.657","22.884","III+","3.5",
"19740622233012","40.494","22.831","I","1",
"19740622233012","40.476","22.833","I","1",
"19740622233012","40.488","22.948","I","1",
"19740622233012","40.787","22.974","IV","4",
"19740622233012","40.739","22.984","III","3",
"19740622233012","40.762","22.938","IV","4",
"19740622233012","40.65","22.941","III+","3.5",
"19740622233012","40.663","22.956","IV+","4.5",
"19740622233012","40.592","22.989","III","3",
"19740622233012","40.695","23.51","III+","3.5",
"19740622233012","40.639","23.721","III","3",
"19740622233012","40.741","23.36","III","3",
"19740622233012","40.826","23.284","IV+","4.5",
"19740622233012","40.821","23.381","IV+","4.5",
"19740622233012","40.649","22.962","III","3",
"19740622233012","40.628","22.975","III+","3.5",
"19740622233012","40.66","22.587","III+","3.5",
"19740622233012","40.69","22.535","III+","3.5",
"19740622233012","40.694","22.61","III+","3.5",
"19740622233012","40.726","22.593","I","1",
"19740622233012","40.638","23.039","III+","3.5",
"19740622233012","40.625","23.047","IV","4",
"19740622233012","40.686","22.998","III+","3.5",
"19740622233012","40.596","23.097","III+","3.5",
"19740622233012","40.72","22.907","III+","3.5",
"19740622233012","41.003","22.507","III+","3.5",
"19740622233012","40.964","22.503","I","1",
"19740622233012","40.926","22.581","II+","2.5",
"19740622233012","41.081","22.374","I","1",
"19740622233012","40.856","22.866","III+","3.5",
"19740622233012","40.863","22.907","III+","3.5",
"19740622233012","40.836","22.911","IV","4",
"19740622233012","40.909","22.856","III+","3.5",
"19740622233012","40.891","22.968","IV","4",
"19740622233012","40.915","22.433","IV","4",
"19740622233012","40.955","22.392","III+","3.5",
"19740622233012","40.998","22.407","III+","3.5",
"19740622233012","40.973","22.348","I","1",
"19740622233012","40.892","22.46","III","3",
"19740622233012","41.137","22.748","VI","6",
"19740622233012","41.2","22.797","IV+","4.5",
"19740622233012","40.86","22.589","III","3",
"19740622233012","40.897","22.565","III+","3.5",
"19740622233012","40.883","22.514","I","1",
"19740622233012","40.931","22.53","III","3",
"19740622233012","41.022","22.754","IV","4",
"19740622233012","40.997","22.901","III+","3.5",
"19740622233012","40.96","22.856","IV+","4.5",
"19740622233012","40.942","22.968","IV","4",
"19740622233012","41.017","22.811","V","5",
"19740622233012","40.948","22.775","III+","3.5",
"19740622233012","41.044","22.791","IV","4",
"19740622233012","41.043","23.037","V","5",
"19740622233012","41.145","22.868","V","5",
"19740622233012","41.175","22.97","V","5",
"19740622233012","41.098","22.919","IV","4",
"19740622233012","41.009","23.033","IV","4",
"19740622233012","41.058","22.906","V","5",
"19740622233012","41.009","23.188","IV","4",
"19740622233012","41.158","23.013","V+","5.5",
"19740622233012","41.177","22.888","VI","6",
"19740622233012","41.081","22.886","V+","5.5",
"19740622233012","41.085","23.132","IV+","4.5",
"19740622233012","41.1","22.977","V+","5.5",
"19740622233012","41.282","22.788","V+","5.5",
"19740622233012","41.291","22.835","V+","5.5",
"19740622233012","40.893","22.807","IV+","4.5",
"19740622233012","40.835","22.78","I","1",
"19740622233012","40.817","22.707","I","1",
"19740622233012","40.904","22.744","III+","3.5",
"19740622233012","40.842","22.827","I","1",
"19740622233012","40.869","22.669","III","3",
"19740622233012","40.914","22.629","I","1",
"19740622233012","40.993","22.661","III+","3.5",
"19740622233012","41.127","22.652","IV","4",
"19740622233012","40.882","22.62","III+","3.5",
"19740622233012","40.998","22.59","IV","4",
"19740622233012","41.076","22.697","V","5",
"19740622233012","41.099","22.835","V","5",
"19740622233012","41.094","22.776","III+","3.5",
"19740622233012","40.919","22.098","I","1",
"19740622233012","40.97","22.068","I","1",
"19740622233012","40.88","22.122","I","1",
"19740622233012","41.085","22.059","I","1",
"19740622233012","40.979","21.925","I","1",
"19740622233012","40.997","21.972","I","1",
"19740622233012","40.934","21.977","I","1",
"19740622233012","40.964","22.013","I","1",
"19740622233012","40.914","22.022","I","1",
"19740622233012","41.039","21.966","I","1",
"19740622233012","40.997","22.029","I","1",
"19740622233012","40.791","21.845","I","1",
"19740622233012","40.702","21.909","I","1",
"19740622233012","40.863","21.846","I","1",
"19740622233012","40.745","21.828","I","1",
"19740622233012","40.835","22.38","I","1",
"19740622233012","40.803","22.44","III","3",
"19740622233012","40.763","22.348","I","1",
"19740622233012","40.788","22.057","III+","3.5",
"19740622233012","40.863","21.939","I","1",
"19740622233012","40.78","22.007","I","1",
"19740622233012","40.972","22.125","I","1",
"19740622233012","40.947","22.208","I","1",
"19740622233012","41.008","22.177","I","1",
"19740622233012","40.989","22.199","I","1",
"19740622233012","40.995","22.132","I","1",
"19740622233012","41.11","22.167","I","1",
"19740622233012","41.12","22.282","I","1",
"19740622233012","41.028","22.146","I","1",
"19740622233012","41.053","22.182","I","1",
"19740622233012","40.713","22.301","I","1",
"19740622233012","40.688","22.265","I","1",
"19740622233012","40.704","22.237","I","1",
"19740622233012","40.682","22.32","I","1",
"19740622233012","40.794","22.36","III","3",
"19740622233012","40.846","22.305","I","1",
"19740622233012","40.848","22.346","I","1",
"19740622233012","40.75","22.325","I","1",
"19740622233012","40.777","22.285","I","1",
"19740622233012","40.825","22.212","I","1",
"19740622233012","40.815","22.182","III","3",
"19740622233012","40.797","22.228","I","1",
"19740622233012","40.867","22.201","I","1",
"19740622233012","40.83","22.599","I","1",
"19740622233012","40.763","22.489","I","1",
"19740622233012","40.811","22.534","I","1",
"19740622233012","40.713","22.174","I","1",
"19740622233012","40.732","22.205","I","1",
"19740622233012","40.778","22.23","I","1",
"19740622233012","40.755","22.218","I","1",
"19740622233012","40.75","22.17","I","1",
"19740622233012","40.717","22.141","I","1",
"19740622233012","40.733","22.133","I","1",
"19740622233012","40.764","22.139","I","1",
"19740622233012","40.512","22.565","I","1",
"19740622233012","40.045","22.487","I","1",
"19740622233012","39.993","22.572","I","1",
"19740622233012","39.985","22.6","I","1",
"19740622233012","39.967","22.583","I","1",
"19740622233012","40.002","22.522","I","1",
"19740622233012","40.184","22.408","I","1",
"19740622233012","40.127","22.423","I","1",
"19740622233012","40.221","22.518","I","1",
"19740622233012","40.339","22.355","I","1",
"19740622233012","40.326","22.307","I","1",
"19740622233012","40.32","22.452","I","1",
"19740622233012","40.366","22.468","I","1",
"19740622233012","40.347","22.505","I","1",
"19740622233012","40.266","22.424","I","1",
"19740622233012","40.267","22.458","I","1",
"19740622233012","40.49","22.481","I","1",
"19740622233012","40.404","22.382","I","1",
"19740622233012","40.322","22.594","I","1",
"19740622233012","40.381","22.513","I","1",
"19740622233012","40.334","22.518","I","1",
"19740622233012","40.348","22.556","I","1",
"19740622233012","40.094","22.463","I","1",
"19740622233012","40.406","22.593","I","1",
"19740622233012","40.448","22.574","I","1",
"19740622233012","40.471","22.578","I","1",
"19740622233012","40.429","22.571","I","1",
"19740622233012","40.283","22.57","I","1",
"19740622233012","40.259","22.571","I","1",
"19740622233012","40.155","22.228","I","1",
"19740622233012","40.243","22.392","I","1",
"19740622233012","40.231","22.278","I","1",
"19740622233012","40.323","22.25","I","1",
"19740622233012","40.292","22.288","I","1",
"19740622233012","40.394","22.537","I","1",
"19740622233012","40.403","22.455","I","1",
"19740622233012","40.421","22.527","I","1",
"19740622233012","41.058","23.979","I","1",
"19740622233012","40.799","23.778","I","1",
"19740622233012","40.867","23.904","I","1",
"19740622233012","40.931","23.655","I","1",
"19740622233012","40.85","23.636","III+","3.5",
"19740622233012","40.919","23.615","I","1",
"19740622233012","40.889","23.621","I","1",
"19740622233012","40.834","23.552","IV","4",
"19740622233012","41.332","23.532","IV","4",
"19740622233012","41.283","23.497","I","1",
"19740622233012","40.999","23.36","IV+","4.5",
"19740622233012","40.953","23.422","III+","3.5",
"19740622233012","40.969","23.338","IV+","4.5",
"19740622233012","41.059","23.753","I","1",
"19740622233012","41.138","23.769","III+","3.5",
"19740622233012","41.08","23.617","IV+","4.5",
"19740622233012","41.043","23.69","III+","3.5",
"19740622233012","41.056","23.648","I","1",
"19740622233012","41.15","23.26","IV+","4.5",
"19740622233012","41.185","23.274","IV+","4.5",
"19740622233012","41.125","23.302","IV","4",
"19740622233012","41.221","23.309","IV","4",
"19740622233012","41.2","23.185","IV+","4.5",
"19740622233012","41.172","23.216","IV","4",
"19740622233012","41.1","23.337","IV","4",
"19740622233012","41.061","23.461","I","1",
"19740622233012","41.067","23.383","III+","3.5",
"19740622233012","41.296","23.054","VI","6",
"19740622233012","41.299","22.902","V","5",
"19740622233012","41.286","23.004","VI","6",
"19740622233012","41.183","23.081","V","5",
"19740622233012","41.243","23.076","V","5",
"19740622233012","41.301","22.947","V","5",
"19740622233012","41.23","23.013","V+","5.5",
"19740622233012","40.967","24.039","III+","3.5",
"19740622233012","40.985","24.075","I","1",
"19740622233012","41.102","23.485","I","1",
"19740622233012","41.021","23.765","I","1",
"19740622233012","40.931","23.836","III+","3.5",
"19740622233012","40.974","23.754","III","3",
"19740622233012","41.012","23.814","I","1",
"19740622233012","40.951","23.506","III+","3.5",
"19740622233012","40.951","23.586","I","1",
"19740622233012","40.899","23.5","IV","4",
"19740622233012","40.885","23.406","I","1",
"19740622233012","40.932","23.571","IV","4",
"19740622233012","41.226","23.593","I","1",
"19740622233012","41.292","23.228","V","5",
"19740622233012","41.233","23.259","IV+","4.5",
"19740622233012","41.333","23.281","IV+","4.5",
"19740622233012","40.935","24.033","III","3",
"19740622233012","40.907","23.977","I","1",
"19740622233012","41.087","23.548","III+","3.5",
"19740622233012","41.175","23.391","III+","3.5",
"19740622233012","41.194","23.354","III+","3.5",
"19740622233012","41.224","23.445","IV","4",
"19740622233012","41.284","23.38","III+","3.5",
"19740622233012","41.155","23.356","IV+","4.5",
"19740622233012","41.15","23.45","III+","3.5",
"19740622233012","41.175","23.443","III","3",
"19740622233012","41.132","23.385","III+","3.5",
"19740622233012","41.025","23.477","I","1",
"19740622233012","41.02","23.418","III","3",
"19740622233012","41.019","23.516","I","1",
"19740622233012","41.025","23.613","III","3",
"19740622233012","40.987","23.638","I","1",
"19740622233012","40.989","23.284","III","3",
"19740622233012","41.02","23.372","IV","4",
"19740622233012","41.034","23.287","IV+","4.5",
"19740622233012","41.109","23.229","IV+","4.5",
"19740622233012","40.88","23.709","I","1",
"19740622233012","40.832","23.727","III","3",
"19740622233012","40.854","23.788","III+","3.5",
"19740622233012","40.918","23.702","I","1",
"19740622233012","40.908","23.756","III+","3.5",
"19740622233012","40.416","23.315","I","1",
"19740622233012","40.444","23.257","IV","4",
"19740622233012","40.509","23.566","I","1",
"19740622233012","40.592","23.68","III","3",
"19740622233012","40.477","23.647","I","1",
"19740622233012","40.48","23.419","I","1",
"19740622233012","40.538","23.448","I","1",
"19740622233012","40.559","23.483","I","1",
"19740622233012","40.496","23.488","III+","3.5",
"19740622233012","40.341","23.046","I","1",
"19740622233012","40.396","23.066","I","1",
"19740622233012","40.361","23.082","I","1",
"19740622233012","40.316","23.076","I","1",
"19740622233012","39.965","23.398","I","1",
"19740622233012","40.062","23.384","I","1",
"19740622233012","40.117","23.352","I","1",
"19740622233012","40.003","23.408","I","1",
"19740622233012","40.236","23.323","III+","3.5",
"19740622233012","40.264","23.256","I","1",
"19740622233012","40.161","23.336","I","1",
"19740622233012","40.247","23.284","I","1",
"19740622233012","40.28","23.297","I","1",
"19740622233012","40.343","23.319","I","1",
"19740622233012","40.284","23.238","I","1",
"19740622233012","39.964","23.542","I","1",
"19740622233012","39.926","23.674","I","1",
"19740622233012","40.398","23.762","I","1",
"19740622233012","40.416","23.675","III","3",
"19740622233012","40.467","23.381","I","1",
"19740622233012","40.304","23.345","I","1",
"19740622233012","40.352","23.433","I","1",
"19740622233012","40.185","23.781","I","1",
"19740622233012","40.323","23.658","I","1",
"19740622233012","40.091","23.817","I","1",
"19740622233012","40.214","23.689","I","1",
"19740622233012","40.415","23.833","I","1",
"19740622233012","40.534","23.733","I","1",
"19740622233012","40.518","23.845","I","1",
"19740622233012","40.116","23.931","I","1",
"19740622233012","40.327","23.207","I","1",
