"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19540430130236","37.994","23.739","IV","4",
"19540430130236","38.656","21.434","V","5",
"19540430130236","38.428","21.318","V","5",
"19540430130236","38.838","21.152","V","5",
"19540430130236","38.891","20.874","V","5",
"19540430130236","38.581","21.672","IV+","4.5",
"19540430130236","38.866","21.058","IV+","4.5",
"19540430130236","38.392","21.824","V","5",
"19540430130236","37.698","24.04","III","3",
"19540430130236","38.33","23.709","V","5",
"19540430130236","37.626","22.708","IV+","4.5",
"19540430130236","37.56","22.807","III+","3.5",
"19540430130236","37.573","22.389","III+","3.5",
"19540430130236","39.138","20.993","IV+","4.5",
"19540430130236","38.242","22.082","IV+","4.5",
"19540430130236","38.132","21.542","III+","3.5",
"19540430130236","38.019","22.104","IV","4",
"19540430130236","38.512","22.577","V","5",
"19540430130236","38.442","22.675","V","5",
"19540430130236","38.337","23.34","V","5",
"19540430130236","38.041","23.274","IV","4",
"19540430130236","38.491","24.129","IV","4",
"19540430130236","38.764","23.334","V","5",
"19540430130236","38.965","23.148","VI","6",
"19540430130236","37.998","24.362","III","3",
"19540430130236","38.419","23.646","V","5",
"19540430130236","38.865","23.409","V+","5.5",
"19540430130236","38.882","24.506","IV","4",
"19540430130236","38.462","23.63","IV+","4.5",
"19540430130236","38.945","23.103","V","5",
"19540430130236","39.152","21.676","VII","7",
"19540430130236","39.089","21.514","VI","6",
"19540430130236","38.926","21.803","VII","7",
"19540430130236","39.112","21.846","V+","5.5",
"19540430130236","39.064","21.893","VIII","8",
"19540430130236","37.673","21.589","IV+","4.5",
"19540430130236","37.472","21.709","V","5",
"19540430130236","37.947","21.281","V","5",
"19540430130236","37.673","21.428","V","5",
"19540430130236","40.604","21.982","V","5",
"19540430130236","39.611","20.281","IV","4",
"19540430130236","40.492","23.126","V","5",
"19540430130236","40.639","23.721","IV","4",
"19540430130236","40.04","20.733","IV+","4.5",
"19540430130236","40.894","24.25","III+","3.5",
"19540430130236","39.422","22.122","VII","7",
"19540430130236","39.373","22.153","VIII","8",
"19540430130236","39.402","22.071","VII+","7.5",
"19540430130236","39.37","22.072","VI+","6.5",
"19540430130236","39.41","21.806","VI+","6.5",
"19540430130236","39.225","21.77","VI+","6.5",
"19540430130236","39.254","21.839","VII+","7.5",
"19540430130236","39.375","22.019","VII","7",
"19540430130236","39.35","21.92","VII+","7.5",
"19540430130236","39.424","21.929","VII+","7.5",
"19540430130236","39.437","21.71","V+","5.5",
"19540430130236","39.444","21.76","VI+","6.5",
"19540430130236","39.423","21.7","VI+","6.5",
"19540430130236","39.431","21.655","VI+","6.5",
"19540430130236","39.528","22.089","VI","6",
"19540430130236","39.431","22.067","VII","7",
"19540430130236","39.439","22.024","VII","7",
"19540430130236","39.478","22.078","VII+","7.5",
"19540430130236","39.448","21.802","VII+","7.5",
"19540430130236","39.328","21.764","VI","6",
"19540430130236","39.066","21.991","VI+","6.5",
"19540430130236","39.301","22.194","VIII","8",
"19540430130236","39.27","22.14","VII+","7.5",
"19540430130236","39.276","22.077","VIII+","8.5",
"19540430130236","39.356","22.198","IX+","9.5",
"19540430130236","39.323","22.11","IX+","9.5",
"19540430130236","39.256","22.125","VII+","7.5",
"19540430130236","39.184","22.175","IV","4",
"19540430130236","39.216","22.143","VII+","7.5",
"19540430130236","39.256","22.214","VIII+","8.5",
"19540430130236","39.197","22.151","VIII","8",
"19540430130236","39.456","22.133","VII+","7.5",
"19540430130236","39.406","22.224","VII+","7.5",
"19540430130236","39.425","22.179","VIII+","8.5",
"19540430130236","40.548","21.257","IV","4",
"19540430130236","40.304","21.794","V","5",
"19540430130236","37.95","22.807","IV+","4.5",
"19540430130236","37.924","23.018","IV+","4.5",
"19540430130236","38.068","22.601","IV+","4.5",
"19540430130236","37.978","22.721","IV","4",
"19540430130236","36.764","22.535","III","3",
"19540430130236","39.701","22.788","V","5",
"19540430130236","39.908","22.2","V+","5.5",
"19540430130236","39.31","22.241","VII+","7.5",
"19540430130236","39.629","22.418","VII","7",
"19540430130236","39.306","22.485","VIII","8",
"19540430130236","39.337","22.392","VIII+","8.5",
"19540430130236","39.303","22.609","VII+","7.5",
"19540430130236","39.355","22.608","VII+","7.5",
"19540430130236","39.836","22.263","V","5",
"19540430130236","39.264","22.315","VIII+","8.5",
"19540430130236","39.276","22.367","IX","9",
"19540430130236","38.831","20.691","V","5",
"19540430130236","39.202","22.63","VII","7",
"19540430130236","39.235","23.244","VI","6",
"19540430130236","39.349","22.924","VI+","6.5",
"19540430130236","39.44","23.08","VI","6",
"19540430130236","39.549","22.908","VII","7",
"19540430130236","39.328","23.158","VI","6",
"19540430130236","39.393","23.007","V+","5.5",
"19540430130236","39.172","23.47","IV+","4.5",
"19540430130236","39.097","23.714","IV+","4.5",
"19540430130236","39.362","22.686","VII+","7.5",
"19540430130236","37.043","22.12","IV","4",
"19540430130236","37.73","23.467","III","3",
"19540430130236","37.259","23.134","III","3",
"19540430130236","37.335","23.469","III","3",
"19540430130236","40.788","22.057","V+","5.5",
"19540430130236","40.094","22.463","V","5",
"19540430130236","38.99","20.754","V","5",
"19540430130236","41.087","23.548","IV+","4.5",
"19540430130236","39.66","21.588","V+","5.5",
"19540430130236","39.571","22.014","V+","5.5",
"19540430130236","39.566","21.758","VII+","7.5",
"19540430130236","39.646","22.065","V+","5.5",
"19540430130236","39.608","22.111","VI+","6.5",
"19540430130236","39.604","22.051","V+","5.5",
"19540430130236","38.707","23.031","V","5",
"19540430130236","39.126","22.316","VIII","8",
"19540430130236","39.17","22.312","VII+","7.5",
"19540430130236","39.197","22.312","VII+","7.5",
"19540430130236","39.158","22.242","VII+","7.5",
"19540430130236","39.132","22.197","IX+","9.5",
"19540430130236","39.24","22.26","VII+","7.5",
"19540430130236","38.913","22.437","V+","5.5",
"19540430130236","38.813","22.639","V+","5.5",
"19540430130236","39.093","22.279","VII+","7.5",
"19540430130236","38.908","22.13","IV","4",
"19540430130236","38.897","22.578","VII+","7.5",
"19540430130236","38.902","22.237","V+","5.5",
"19540430130236","38.854","22.254","VII","7",
"19540430130236","38.532","22.362","V+","5.5",
"19540430130236","38.443","22.428","V","5",
"19540430130236","39.965","23.398","V","5",
"19540430130236","40.247","23.284","IV+","4.5",
"19540430130236","38.295","26.123","IV","4",
