"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19620828105956","37.989","23.655","IV+","4.5",
"19620828105956","37.994","23.739","IV","4",
"19620828105956","37.914","23.721","IV+","4.5",
"19620828105956","38.046","23.805","IV+","4.5",
"19620828105956","37.95","23.774","IV","4",
"19620828105956","38.019","23.755","V","5",
"19620828105956","37.948","23.731","IV","4",
"19620828105956","38.051","23.771","IV","4",
"19620828105956","38.04","23.71","IV+","4.5",
"19620828105956","37.957","23.796","IV","4",
"19620828105956","37.949","23.698","IV+","4.5",
"19620828105956","38.073","23.833","IV","4",
"19620828105956","38.093","23.82","V+","5.5",
"19620828105956","38.032","23.756","IV","4",
"19620828105956","38.037","23.738","IV+","4.5",
"19620828105956","38.023","23.727","IV+","4.5",
"19620828105956","37.929","23.696","IV+","4.5",
"19620828105956","38.045","23.901","IV","4",
"19620828105956","38.058","23.79","IV","4",
"19620828105956","38.023","23.776","IV","4",
"19620828105956","38.023","23.809","V","5",
"19620828105956","37.993","23.802","V+","5.5",
"19620828105956","38.578","21.289","VI","6",
"19620828105956","38.636","21.396","V+","5.5",
"19620828105956","38.656","21.434","IV+","4.5",
"19620828105956","38.595","21.361","V+","5.5",
"19620828105956","38.428","21.318","VI+","6.5",
"19620828105956","38.526","21.287","V+","5.5",
"19620828105956","38.671","20.965","V","5",
"19620828105956","38.838","21.152","IV","4",
"19620828105956","38.891","20.874","V","5",
"19620828105956","38.865","20.987","VI","6",
"19620828105956","38.847","20.918","V","5",
"19620828105956","38.919","20.955","V+","5.5",
"19620828105956","38.534","21.5","V+","5.5",
"19620828105956","38.528","21.404","V+","5.5",
"19620828105956","38.514","21.477","IV","4",
"19620828105956","38.526","21.448","IV+","4.5",
"19620828105956","38.506","21.102","V+","5.5",
"19620828105956","38.487","21.716","V+","5.5",
"19620828105956","38.62","21.481","V+","5.5",
"19620828105956","38.607","21.452","VI","6",
"19620828105956","38.563","21.441","V","5",
"19620828105956","39.108","21.271","IV","4",
"19620828105956","39.072","21.361","IV","4",
"19620828105956","38.965","21.365","IV","4",
"19620828105956","38.795","20.91","IV+","4.5",
"19620828105956","38.531","21.552","IV+","4.5",
"19620828105956","38.495","21.539","IV+","4.5",
"19620828105956","39.102","21.156","IV","4",
"19620828105956","38.361","21.529","V+","5.5",
"19620828105956","38.392","21.436","V+","5.5",
"19620828105956","38.392","21.824","V+","5.5",
"19620828105956","38.703","21.36","IV+","4.5",
"19620828105956","38.47","21.267","V","5",
"19620828105956","38.374","21.238","VI","6",
"19620828105956","38.5","21.215","IV+","4.5",
"19620828105956","38.837","21.495","III","3",
"19620828105956","38.591","21.787","V","5",
"19620828105956","38.726","21.269","IV","4",
"19620828105956","38.583","21.238","IV","4",
"19620828105956","38.732","21.195","IV","4",
"19620828105956","38.687","21.199","V+","5.5",
"19620828105956","38.339","21.56","IV+","4.5",
"19620828105956","38.141","23.859","III","3",
"19620828105956","38.266","23.705","IV+","4.5",
"19620828105956","38.19","23.82","IV","4",
"19620828105956","37.813","23.772","IV+","4.5",
"19620828105956","38.28","23.885","IV","4",
"19620828105956","37.766","24.021","IV","4",
"19620828105956","37.698","24.04","III+","3.5",
"19620828105956","38.16","23.986","IV+","4.5",
"19620828105956","37.895","23.978","V+","5.5",
"19620828105956","38.073","23.961","III","3",
"19620828105956","37.955","23.854","IV+","4.5",
"19620828105956","37.971","23.934","IV+","4.5",
"19620828105956","38.138","23.905","IV","4",
"19620828105956","37.626","22.708","V+","5.5",
"19620828105956","37.522","22.601","V+","5.5",
"19620828105956","37.626","23.132","VI","6",
"19620828105956","37.394","23.226","V","5",
"19620828105956","37.685","22.695","V+","5.5",
"19620828105956","37.736","22.646","VII","7",
"19620828105956","37.489","23.163","VI","6",
"19620828105956","37.369","23.134","VI","6",
"19620828105956","37.762","22.551","VI","6",
"19620828105956","37.623","22.581","VI","6",
"19620828105956","37.678","22.98","VII","7",
"19620828105956","37.717","22.896","VI","6",
"19620828105956","37.728","22.756","VI","6",
"19620828105956","37.742","22.718","V+","5.5",
"19620828105956","37.56","22.807","VI","6",
"19620828105956","37.592","22.744","IV+","4.5",
"19620828105956","37.603","22.871","VI+","6.5",
"19620828105956","37.6","22.815","V","5",
"19620828105956","37.213","22.84","VI","6",
"19620828105956","37.48","22.269","VI","6",
"19620828105956","37.325","22.777","V+","5.5",
"19620828105956","37.398","22.682","VI","6",
"19620828105956","37.442","22.662","V+","5.5",
"19620828105956","37.313","22.754","V+","5.5",
"19620828105956","37.668","22.192","V+","5.5",
"19620828105956","37.605","22.043","V+","5.5",
"19620828105956","37.716","22.094","V","5",
"19620828105956","37.754","22.061","V+","5.5",
"19620828105956","37.472","22.518","V+","5.5",
"19620828105956","37.096","22.754","V+","5.5",
"19620828105956","37.767","22.353","VI","6",
"19620828105956","37.672","22.294","V","5",
"19620828105956","37.769","22.259","V+","5.5",
"19620828105956","37.178","22.815","VI","6",
"19620828105956","37.67","22.379","V+","5.5",
"19620828105956","37.569","22.473","IV+","4.5",
"19620828105956","37.613","22.435","V+","5.5",
"19620828105956","37.416","22.118","V+","5.5",
"19620828105956","37.357","22.093","IV+","4.5",
"19620828105956","37.367","22.346","VI","6",
"19620828105956","37.245","22.366","V","5",
"19620828105956","37.442","22.483","V+","5.5",
"19620828105956","37.472","22.426","VI","6",
"19620828105956","37.573","22.389","VI","6",
"19620828105956","37.716","21.951","IV+","4.5",
"19620828105956","37.735","21.996","V+","5.5",
"19620828105956","37.744","21.95","IV","4",
"19620828105956","39.421","21.054","IV","4",
"19620828105956","39.444","21.109","IV+","4.5",
"19620828105956","39.39","21.074","III","3",
"19620828105956","39.383","21.165","IV","4",
"19620828105956","39.339","21.26","IV+","4.5",
"19620828105956","39.078","20.932","V","5",
"19620828105956","39.088","20.981","IV+","4.5",
"19620828105956","39.04","20.98","IV","4",
"19620828105956","39.138","20.993","IV+","4.5",
"19620828105956","39.187","20.964","IV+","4.5",
"19620828105956","39.248","20.976","V+","5.5",
"19620828105956","39.136","21.215","IV","4",
"19620828105956","39.26","21.156","IV","4",
"19620828105956","39.084","21.081","V","5",
"19620828105956","39.252","20.925","IV","4",
"19620828105956","39.216","21.069","IV+","4.5",
"19620828105956","39.171","21.046","IV+","4.5",
"19620828105956","38.134","22.354","VI","6",
"19620828105956","38.104","22.362","VI","6",
"19620828105956","38.1","22.317","V+","5.5",
"19620828105956","38.083","22.358","VI+","6.5",
"19620828105956","38.084","22.333","VI+","6.5",
"19620828105956","38.013","22.331","VI","6",
"19620828105956","38.054","22.352","VI","6",
"19620828105956","38.111","22.331","VI","6",
"19620828105956","38.242","22.082","V","5",
"19620828105956","38.223","22.135","V+","5.5",
"19620828105956","38.189","22.018","V","5",
"19620828105956","38.152","22.089","V+","5.5",
"19620828105956","38.235","22.119","V","5",
"19620828105956","38.009","22.284","VI","6",
"19620828105956","37.979","22.271","VI","6",
"19620828105956","37.941","21.932","V+","5.5",
"19620828105956","37.919","21.9","V+","5.5",
"19620828105956","38.132","21.664","V+","5.5",
"19620828105956","38.149","22.187","VI","6",
"19620828105956","38.178","22.18","IV+","4.5",
"19620828105956","38.132","21.542","V+","5.5",
"19620828105956","38.078","21.544","V","5",
"19620828105956","38.019","22.104","V+","5.5",
"19620828105956","37.974","22","V+","5.5",
"19620828105956","38.171","21.451","IV","4",
"19620828105956","38.116","21.39","VI","6",
"19620828105956","37.949","22.205","V+","5.5",
"19620828105956","37.882","22.044","IV+","4.5",
"19620828105956","38.12","21.453","V","5",
"19620828105956","37.813","22.045","V+","5.5",
"19620828105956","38.253","21.777","V+","5.5",
"19620828105956","38.314","21.853","V+","5.5",
"19620828105956","38.293","21.782","V","5",
"19620828105956","38.267","22.049","V","5",
"19620828105956","37.921","21.726","V","5",
"19620828105956","37.877","21.681","VI","6",
"19620828105956","38.075","21.845","IV+","4.5",
"19620828105956","38.094","21.758","IV+","4.5",
"19620828105956","38.067","21.65","V+","5.5",
"19620828105956","38.101","21.587","V+","5.5",
"19620828105956","38.434","23.209","IV+","4.5",
"19620828105956","38.397","23.109","IV+","4.5",
"19620828105956","38.512","22.577","V+","5.5",
"19620828105956","38.366","23.204","VI+","6.5",
"19620828105956","38.513","22.714","V+","5.5",
"19620828105956","38.442","22.675","V+","5.5",
"19620828105956","38.295","23.183","IV","4",
"19620828105956","38.36","23.145","V+","5.5",
"19620828105956","38.337","23.34","V+","5.5",
"19620828105956","38.269","22.956","V+","5.5",
"19620828105956","38.351","22.898","VI+","6.5",
"19620828105956","38.391","22.92","V+","5.5",
"19620828105956","38.416","23.006","IV+","4.5",
"19620828105956","38.366","22.953","VI","6",
"19620828105956","38.318","22.773","V+","5.5",
"19620828105956","38.371","22.854","VI","6",
"19620828105956","38.262","23.603","IV+","4.5",
"19620828105956","38.446","23.023","V+","5.5",
"19620828105956","38.505","22.994","IV","4",
"19620828105956","38.537","23.1","IV+","4.5",
"19620828105956","38.219","23.195","V+","5.5",
"19620828105956","38.232","23.155","V+","5.5",
"19620828105956","38.207","23.259","VI","6",
"19620828105956","38.297","23.505","IV+","4.5",
"19620828105956","38.498","22.797","IV+","4.5",
"19620828105956","40.084","21.575","III","3",
"19620828105956","39.951","21.346","III+","3.5",
"19620828105956","40.067","21.425","IV","4",
"19620828105956","39.912","21.849","IV+","4.5",
"19620828105956","38.168","23.263","IV","4",
"19620828105956","38.046","23.535","IV+","4.5",
"19620828105956","38.228","23.33","IV+","4.5",
"19620828105956","38.041","23.274","V+","5.5",
"19620828105956","38.009","23.433","IV+","4.5",
"19620828105956","38.852","23.105","IV+","4.5",
"19620828105956","38.393","23.901","IV+","4.5",
"19620828105956","38.764","23.334","IV+","4.5",
"19620828105956","38.965","23.148","IV+","4.5",
"19620828105956","37.998","24.362","IV","4",
"19620828105956","38.803","23.49","IV+","4.5",
"19620828105956","38.541","24.041","IV","4",
"19620828105956","38.652","24.102","IV+","4.5",
"19620828105956","38.569","24.125","IV+","4.5",
"19620828105956","38.419","23.646","IV+","4.5",
"19620828105956","38.464","23.711","IV+","4.5",
"19620828105956","38.418","23.699","IV","4",
"19620828105956","38.443","23.648","IV+","4.5",
"19620828105956","38.632","23.757","IV","4",
"19620828105956","38.588","23.549","IV+","4.5",
"19620828105956","38.61","23.647","IV","4",
"19620828105956","38.865","23.409","IV+","4.5",
"19620828105956","38.184","24.246","IV","4",
"19620828105956","38.135","24.227","IV","4",
"19620828105956","38.463","24.038","IV+","4.5",
"19620828105956","38.405","24.053","IV","4",
"19620828105956","38.462","23.63","IV","4",
"19620828105956","38.945","23.103","IV+","4.5",
"19620828105956","39.152","21.676","IV+","4.5",
"19620828105956","38.992","21.611","IV","4",
"19620828105956","38.926","21.803","V","5",
"19620828105956","39.112","21.846","IV+","4.5",
"19620828105956","39.064","21.893","IV+","4.5",
"19620828105956","37.795","20.771","IV+","4.5",
"19620828105956","37.763","20.827","IV+","4.5",
"19620828105956","37.873","20.692","IV","4",
"19620828105956","37.895","20.678","V+","5.5",
"19620828105956","37.782","20.869","V","5",
"19620828105956","37.773","20.891","IV+","4.5",
"19620828105956","37.658","20.831","IV+","4.5",
"19620828105956","37.708","20.831","V","5",
"19620828105956","37.569","21.818","V+","5.5",
"19620828105956","37.8","21.343","V+","5.5",
"19620828105956","37.741","21.331","V+","5.5",
"19620828105956","37.761","21.342","V+","5.5",
"19620828105956","37.841","21.385","V+","5.5",
"19620828105956","37.92","21.284","VI","6",
"19620828105956","37.496","21.906","VI+","6.5",
"19620828105956","37.673","21.589","VI+","6.5",
"19620828105956","37.665","21.607","VI+","6.5",
"19620828105956","37.657","21.556","VI","6",
"19620828105956","37.853","21.198","V+","5.5",
"19620828105956","38.059","21.339","V+","5.5",
"19620828105956","38.06","21.365","VI","6",
"19620828105956","37.595","21.506","VI","6",
"19620828105956","37.845","21.247","VI+","6.5",
"19620828105956","37.489","21.637","V","5",
"19620828105956","37.472","21.709","VI","6",
"19620828105956","37.433","21.665","VI","6",
"19620828105956","37.738","21.41","V","5",
"19620828105956","37.731","21.393","IV+","4.5",
"19620828105956","37.927","21.133","VI","6",
"19620828105956","37.835","21.793","IV+","4.5",
"19620828105956","37.947","21.281","VI","6",
"19620828105956","37.924","21.215","VI","6",
"19620828105956","37.669","21.493","VI","6",
"19620828105956","37.648","21.311","V+","5.5",
"19620828105956","37.672","21.47","VI","6",
"19620828105956","37.657","21.518","V+","5.5",
"19620828105956","37.595","21.624","V+","5.5",
"19620828105956","37.906","21.362","V+","5.5",
"19620828105956","37.399","21.838","IV+","4.5",
"19620828105956","37.766","21.595","V+","5.5",
"19620828105956","40.588","22.365","I","1",
"19620828105956","40.624","22.221","IV","4",
"19620828105956","40.55","22.114","IV","4",
"19620828105956","40.67","22.225","IV","4",
"19620828105956","40.604","21.982","IV","4",
"19620828105956","40.633","22.5","IV","4",
"19620828105956","40.647","22.55","I","1",
"19620828105956","35.135","25.002","V+","5.5",
"19620828105956","35.149","25.257","IV","4",
"19620828105956","35.225","25.155","IV","4",
"19620828105956","35.018","25.113","III+","3.5",
"19620828105956","35.035","25.404","I","1",
"19620828105956","35.231","25.035","IV","4",
"19620828105956","35.068","24.938","IV+","4.5",
"19620828105956","35.147","24.891","III","3",
"19620828105956","35.213","25.062","IV+","4.5",
"19620828105956","35.299","25.126","IV+","4.5",
"19620828105956","35.184","25.278","IV+","4.5",
"19620828105956","35.205","25.338","II+","2.5",
"19620828105956","35.076","24.871","III+","3.5",
"19620828105956","35.06","24.888","III+","3.5",
"19620828105956","35.02","24.858","IV","4",
"19620828105956","35.334","25.172","III","3",
"19620828105956","35.245","25.189","IV","4",
"19620828105956","35.201","25.107","IV","4",
"19620828105956","34.989","24.767","IV","4",
"19620828105956","35.068","24.769","III","3",
"19620828105956","35.299","25.399","IV","4",
"19620828105956","39.474","20.284","V","5",
"19620828105956","39.518","20.265","IV+","4.5",
"19620828105956","39.528","20.239","V+","5.5",
"19620828105956","39.369","20.433","IV","4",
"19620828105956","39.48","20.513","V+","5.5",
"19620828105956","39.63","20.193","IV+","4.5",
"19620828105956","39.611","20.281","V","5",
"19620828105956","40.636","22.968","II+","2.5",
"19620828105956","40.389","22.944","I","1",
"19620828105956","40.551","23.078","I","1",
"19620828105956","40.622","22.957","III","3",
"19620828105956","40.582","23.302","III","3",
"19620828105956","40.967","23.216","I","1",
"19620828105956","40.787","22.974","I","1",
"19620828105956","40.821","23.381","I","1",
"19620828105956","40.628","22.975","I","1",
"19620828105956","39.407","20.868","IV","4",
"19620828105956","39.844","20.555","IV","4",
"19620828105956","39.698","21.082","V","5",
"19620828105956","39.766","20.647","IV+","4.5",
"19620828105956","39.664","20.857","V+","5.5",
"19620828105956","39.89","20.588","IV","4",
"19620828105956","39.417","20.998","V+","5.5",
"19620828105956","40.137","20.904","V+","5.5",
"19620828105956","39.813","21.153","V","5",
"19620828105956","39.653","20.599","IV","4",
"19620828105956","39.585","20.915","III","3",
"19620828105956","39.706","20.797","IV+","4.5",
"19620828105956","39.529","21.1","IV","4",
"19620828105956","39.497","21.031","IV","4",
"19620828105956","40.942","24.403","I","1",
"19620828105956","39.37","21.462","V","5",
"19620828105956","39.233","21.417","V","5",
"19620828105956","39.384","21.818","IV","4",
"19620828105956","39.41","21.806","V+","5.5",
"19620828105956","39.176","21.773","IV+","4.5",
"19620828105956","39.156","21.816","IV+","4.5",
"19620828105956","39.263","21.954","V","5",
"19620828105956","39.414","21.887","IV+","4.5",
"19620828105956","39.35","21.92","IV","4",
"19620828105956","39.424","21.929","V","5",
"19620828105956","39.243","22.142","III","3",
"19620828105956","39.294","21.824","IV+","4.5",
"19620828105956","39.389","21.599","V+","5.5",
"19620828105956","39.431","21.655","IV+","4.5",
"19620828105956","39.352","21.596","IV","4",
"19620828105956","39.448","21.802","V+","5.5",
"19620828105956","39.328","21.764","V+","5.5",
"19620828105956","39.333","22.016","V+","5.5",
"19620828105956","39.323","22.11","IV+","4.5",
"19620828105956","39.256","22.125","V+","5.5",
"19620828105956","39.197","22.151","IV+","4.5",
"19620828105956","40.504","21.175","I","1",
"19620828105956","40.529","21.082","I","1",
"19620828105956","40.407","21.391","IV","4",
"19620828105956","40.452","21.438","IV","4",
"19620828105956","40.548","21.257","IV","4",
"19620828105956","40.5","21.324","IV+","4.5",
"19620828105956","40.422","20.923","II+","2.5",
"19620828105956","40.457","21.255","IV","4",
"19620828105956","39.714","19.692","IV+","4.5",
"19620828105956","39.569","19.901","V+","5.5",
"19620828105956","39.571","19.89","V+","5.5",
"19620828105956","39.767","19.665","IV+","4.5",
"19620828105956","39.786","19.745","IV+","4.5",
"19620828105956","39.754","19.671","IV+","4.5",
"19620828105956","39.762","19.776","V+","5.5",
"19620828105956","39.633","19.859","V+","5.5",
"19620828105956","39.429","19.972","IV","4",
"19620828105956","39.417","20.011","V+","5.5",
"19620828105956","39.414","20.062","V+","5.5",
"19620828105956","39.385","20.066","V+","5.5",
"19620828105956","39.479","19.882","V+","5.5",
"19620828105956","39.684","19.775","IV","4",
"19620828105956","39.183","20.183","V+","5.5",
"19620828105956","39.619","19.854","V","5",
"19620828105956","39.561","19.846","IV+","4.5",
"19620828105956","39.682","19.826","V+","5.5",
"19620828105956","38.155","20.5","IV+","4.5",
"19620828105956","38.135","20.747","V","5",
"19620828105956","38.088","20.784","IV+","4.5",
"19620828105956","38.352","20.693","IV+","4.5",
"19620828105956","38.135","20.607","IV+","4.5",
"19620828105956","38.11","20.521","IV+","4.5",
"19620828105956","38.102","20.557","IV+","4.5",
"19620828105956","38.124","20.647","IV+","4.5",
"19620828105956","38.205","20.422","IV+","4.5",
"19620828105956","38.25","20.661","V","5",
"19620828105956","40.146","21.815","IV","4",
"19620828105956","40.36","21.531","IV","4",
"19620828105956","40.256","22.061","IV","4",
"19620828105956","40.659","21.846","III","3",
"19620828105956","40.374","21.775","III","3",
"19620828105956","40.417","21.75","III+","3.5",
"19620828105956","40.233","21.833","IV+","4.5",
"19620828105956","40.262","21.826","IV","4",
"19620828105956","40.351","21.851","IV+","4.5",
"19620828105956","40.353","21.925","III","3",
"19620828105956","40.057","21.841","V","5",
"19620828105956","40.304","21.794","IV","4",
"19620828105956","40.432","21.822","III","3",
"19620828105956","40.486","21.58","I","1",
"19620828105956","40.463","21.615","IV","4",
"19620828105956","40.533","21.558","III","3",
"19620828105956","40.312","21.381","I","1",
"19620828105956","40.454","21.676","IV","4",
"19620828105956","40.573","21.603","I","1",
"19620828105956","40.569","21.68","IV+","4.5",
"19620828105956","40.521","21.662","IV+","4.5",
"19620828105956","40.15","22.06","I","1",
"19620828105956","40.083","21.982","IV","4",
"19620828105956","40.194","21.99","IV","4",
"19620828105956","37.947","23.101","VI","6",
"19620828105956","37.885","22.818","VII","7",
"19620828105956","37.928","22.855","VI+","6.5",
"19620828105956","37.919","22.838","VII+","7.5",
"19620828105956","37.975","22.754","VII","7",
"19620828105956","37.907","22.698","VI","6",
"19620828105956","37.95","22.807","V+","5.5",
"19620828105956","38.127","22.405","VI","6",
"19620828105956","38.096","22.479","VI+","6.5",
"19620828105956","38.111","22.486","VII","7",
"19620828105956","38.123","22.453","VI","6",
"19620828105956","38.092","22.442","VI","6",
"19620828105956","38.133","22.467","V+","5.5",
"19620828105956","37.903","22.866","VIII+","8.5",
"19620828105956","37.903","22.934","VII+","7.5",
"19620828105956","37.931","22.936","V+","5.5",
"19620828105956","37.883","22.964","VI","6",
"19620828105956","37.924","23.018","V+","5.5",
"19620828105956","38.009","22.946","IV+","4.5",
"19620828105956","37.89","22.599","VI+","6.5",
"19620828105956","37.86","22.667","VII","7",
"19620828105956","37.816","22.646","VI","6",
"19620828105956","38.026","22.598","VII","7",
"19620828105956","38.032","22.66","VI+","6.5",
"19620828105956","38.01","22.609","VIII","8",
"19620828105956","38.092","22.543","VI+","6.5",
"19620828105956","38","22.493","VII+","7.5",
"19620828105956","38.073","22.526","V+","5.5",
"19620828105956","37.949","22.493","VI+","6.5",
"19620828105956","38.068","22.601","VI","6",
"19620828105956","37.991","22.535","VII","7",
"19620828105956","38.045","22.579","VI","6",
"19620828105956","38","22.567","VII+","7.5",
"19620828105956","38.067","22.667","VI+","6.5",
"19620828105956","37.828","22.933","VI","6",
"19620828105956","37.928","22.641","VII+","7.5",
"19620828105956","38.026","22.724","VI+","6.5",
"19620828105956","37.957","22.581","VI","6",
"19620828105956","37.961","22.644","VII+","7.5",
"19620828105956","37.998","22.662","VI","6",
"19620828105956","37.941","22.645","VII","7",
"19620828105956","37.983","22.65","VI","6",
"19620828105956","37.917","22.617","VII","7",
"19620828105956","37.79","23.052","V+","5.5",
"19620828105956","37.881","22.497","VI+","6.5",
"19620828105956","37.855","22.385","VIII","8",
"19620828105956","37.922","22.508","VI","6",
"19620828105956","37.794","22.78","VI","6",
"19620828105956","37.807","22.867","VI+","6.5",
"19620828105956","36.892","25.989","I","1",
"19620828105956","36.834","25.86","IV","4",
"19620828105956","37.826","24.935","III+","3.5",
"19620828105956","37.168","25.512","I","1",
"19620828105956","37.113","25.561","IV","4",
"19620828105956","37.001","25.49","IV","4",
"19620828105956","37.44","24.933","IV","4",
"19620828105956","36.35","25.45","IV","4",
"19620828105956","36.724","25.321","III+","3.5",
"19620828105956","37.657","24.336","IV","4",
"19620828105956","36.811","24.555","IV","4",
"19620828105956","37.729","24.942","III","3",
"19620828105956","37.354","24.411","IV","4",
"19620828105956","37.415","24.424","V+","5.5",
"19620828105956","36.682","24.433","IV","4",
"19620828105956","36.745","24.44","IV","4",
"19620828105956","36.733","24.433","IV","4",
"19620828105956","37.455","25.35","III","3",
"19620828105956","37.103","25.391","IV","4",
"19620828105956","37.11","25.233","IV","4",
"19620828105956","37.075","25.164","III","3",
"19620828105956","36.948","24.718","III","3",
"19620828105956","37.01","24.682","IV","4",
"19620828105956","37.538","25.172","II+","2.5",
"19620828105956","36.729","22.839","V+","5.5",
"19620828105956","36.696","22.859","V+","5.5",
"19620828105956","36.515","23.071","V","5",
"19620828105956","36.987","22.692","V","5",
"19620828105956","36.764","22.535","IV+","4.5",
"19620828105956","36.87","22.718","IV+","4.5",
"19620828105956","36.781","23.054","V","5",
"19620828105956","36.851","22.996","IV+","4.5",
"19620828105956","37.175","22.606","V+","5.5",
"19620828105956","37.294","22.461","V+","5.5",
"19620828105956","36.87","22.541","IV+","4.5",
"19620828105956","36.822","22.854","IV+","4.5",
"19620828105956","36.778","22.923","V","5",
"19620828105956","36.755","23.022","IV+","4.5",
"19620828105956","37.085","22.403","V+","5.5",
"19620828105956","37.062","22.348","IV+","4.5",
"19620828105956","36.965","22.828","V","5",
"19620828105956","36.893","22.854","IV","4",
"19620828105956","37.224","22.469","VI","6",
"19620828105956","37.164","22.405","V+","5.5",
"19620828105956","36.656","22.391","V","5",
"19620828105956","36.721","22.363","IV","4",
"19620828105956","37.185","22.267","IV","4",
"19620828105956","37.165","22.32","V+","5.5",
"19620828105956","37.247","22.259","V+","5.5",
"19620828105956","36.947","22.632","IV","4",
"19620828105956","37.024","22.446","V+","5.5",
"19620828105956","36.983","22.403","IV","4",
"19620828105956","36.945","22.461","V","5",
"19620828105956","36.952","22.439","IV+","4.5",
"19620828105956","36.962","22.39","V","5",
"19620828105956","39.701","22.788","III+","3.5",
"19620828105956","39.738","22.368","IV","4",
"19620828105956","39.476","22.692","IV","4",
"19620828105956","39.77","21.983","IV+","4.5",
"19620828105956","39.697","22.4","III+","3.5",
"19620828105956","39.887","22.466","III","3",
"19620828105956","39.936","22.449","IV","4",
"19620828105956","39.908","22.2","III","3",
"19620828105956","39.392","22.352","IV+","4.5",
"19620828105956","39.31","22.241","IV","4",
"19620828105956","39.891","22.64","III+","3.5",
"19620828105956","39.994","22.427","IV","4",
"19620828105956","39.925","22.629","III","3",
"19620828105956","39.538","22.368","IV+","4.5",
"19620828105956","39.629","22.418","IV","4",
"19620828105956","40.125","22.142","IV","4",
"19620828105956","39.776","22.809","IV","4",
"19620828105956","39.756","22.595","III","3",
"19620828105956","39.451","22.543","V","5",
"19620828105956","40.145","22.306","III","3",
"19620828105956","39.624","22.543","IV","4",
"19620828105956","39.303","22.609","IV","4",
"19620828105956","39.733","22.065","III+","3.5",
"19620828105956","39.836","22.032","IV+","4.5",
"19620828105956","39.856","22.334","V","5",
"19620828105956","39.711","22.194","IV","4",
"19620828105956","39.836","22.263","IV+","4.5",
"19620828105956","35.213","25.7","III","3",
"19620828105956","35.161","25.622","III","3",
"19620828105956","35.233","25.671","IV+","4.5",
"19620828105956","35.036","25.646","I","1",
"19620828105956","35.031","25.721","III+","3.5",
"19620828105956","35.059","26.03","III","3",
"19620828105956","35.276","25.538","III","3",
"19620828105956","35.311","25.562","IV","4",
"19620828105956","35.3","25.639","III","3",
"19620828105956","35.278","25.684","V+","5.5",
"19620828105956","35.175","26.091","III","3",
"19620828105956","35.197","26.102","I","1",
"19620828105956","38.631","20.652","IV+","4.5",
"19620828105956","38.616","20.905","IV","4",
"19620828105956","38.831","20.691","V","5",
"19620828105956","39.343","23.006","IV+","4.5",
"19620828105956","39.345","22.833","IV","4",
"19620828105956","39.202","22.63","IV","4",
"19620828105956","39.22","23.918","II+","2.5",
"19620828105956","39.235","23.244","III","3",
"19620828105956","39.321","23.062","III","3",
"19620828105956","39.357","23.064","IV","4",
"19620828105956","39.327","23.051","IV","4",
"19620828105956","39.326","23.034","III","3",
"19620828105956","39.349","22.924","IV+","4.5",
"19620828105956","39.44","23.08","IV","4",
"19620828105956","39.452","22.783","IV","4",
"19620828105956","39.549","22.908","II+","2.5",
"19620828105956","39.426","22.985","IV","4",
"19620828105956","39.327","23.093","IV","4",
"19620828105956","39.302","22.88","III","3",
"19620828105956","39.394","22.914","IV","4",
"19620828105956","39.023","22.925","IV","4",
"19620828105956","39.23","23.319","IV","4",
"19620828105956","39.097","23.714","IV","4",
"19620828105956","39.097","22.93","II+","2.5",
"19620828105956","39.124","23.087","IV","4",
"19620828105956","39.386","22.802","III","3",
"19620828105956","39.362","22.686","IV+","4.5",
"19620828105956","39.315","22.703","IV","4",
"19620828105956","37.303","21.824","IV+","4.5",
"19620828105956","36.864","21.905","V+","5.5",
"19620828105956","37.311","21.961","IV+","4.5",
"19620828105956","37.275","21.969","IV+","4.5",
"19620828105956","37.1","21.936","V+","5.5",
"19620828105956","37.111","21.975","IV+","4.5",
"19620828105956","37.1","22.009","IV+","4.5",
"19620828105956","37.066","21.867","IV+","4.5",
"19620828105956","37.159","22.107","V+","5.5",
"19620828105956","37.01","21.815","V+","5.5",
"19620828105956","37.051","21.617","IV+","4.5",
"19620828105956","37.35","21.837","IV+","4.5",
"19620828105956","37.332","21.893","IV+","4.5",
"19620828105956","37.082","22.042","IV+","4.5",
"19620828105956","37.067","22.034","V+","5.5",
"19620828105956","37.043","22.12","IV+","4.5",
"19620828105956","36.793","21.939","V","5",
"19620828105956","36.805","21.91","IV+","4.5",
"19620828105956","36.782","21.875","VI","6",
"19620828105956","37.239","21.673","V","5",
"19620828105956","36.83","21.72","IV+","4.5",
"19620828105956","36.814","21.803","IV+","4.5",
"19620828105956","37.251","21.965","V+","5.5",
"19620828105956","37.187","21.986","V+","5.5",
"19620828105956","37.023","21.94","VI","6",
"19620828105956","37.04","22.002","V+","5.5",
"19620828105956","36.991","21.689","IV+","4.5",
"19620828105956","37.049","21.727","V+","5.5",
"19620828105956","37.221","22.02","V+","5.5",
"19620828105956","37.034","21.788","IV+","4.5",
"19620828105956","36.97","21.918","IV+","4.5",
"19620828105956","36.964","21.706","IV","4",
"19620828105956","37.161","21.648","V+","5.5",
"19620828105956","37.128","21.613","V+","5.5",
"19620828105956","36.984","21.782","V+","5.5",
"19620828105956","36.948","21.78","V+","5.5",
"19620828105956","37.73","23.467","V+","5.5",
"19620828105956","37.947","23.522","V+","5.5",
