"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19590816184159","37.364","22.038","V","5",
"19590816184159","37.357","22.093","V","5",
"19590816184159","37.573","22.389","III+","3.5",
"19590816184159","38.253","21.777","III","3",
"19590816184159","37.8","21.343","V","5",
"19590816184159","37.496","21.906","V+","5.5",
"19590816184159","37.489","21.637","V+","5.5",
"19590816184159","37.648","21.311","V+","5.5",
"19590816184159","37.673","21.428","V","5",
"19590816184159","37.399","21.838","IV","4",
"19590816184159","38.155","20.5","III","3",
"19590816184159","37.303","21.824","V","5",
"19590816184159","37.311","21.961","VI","6",
"19590816184159","37.051","21.617","V","5",
"19590816184159","37.043","22.12","IV+","4.5",
"19590816184159","37.239","21.673","V","5",
"19590816184159","37.201","21.966","VI","6",
"19590816184159","37.251","21.965","VI","6",
"19590816184159","37.256","21.927","VII","7",
"19590816184159","37.214","21.972","V+","5.5",
"19590816184159","37.221","22.02","VI+","6.5",
"19590816184159","37.227","21.993","V+","5.5",
"19590816184159","37.128","21.613","V","5",
