"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19540417205246","37.994","23.739","III","3",
"19540417205246","37.56","22.807","IV+","4.5",
"19540417205246","37.573","22.389","IV+","4.5",
"19540417205246","38.242","22.082","IV","4",
"19540417205246","38.019","22.104","IV+","4.5",
"19540417205246","38.265","22.021","VI","6",
"19540417205246","38.267","23.03","V","5",
"19540417205246","38.168","23.263","V","5",
"19540417205246","38.041","23.274","IV","4",
"19540417205246","38.652","24.102","IV","4",
"19540417205246","38.135","24.227","IV","4",
"19540417205246","37.673","21.589","V","5",
"19540417205246","37.595","21.506","III+","3.5",
"19540417205246","37.472","21.709","V","5",
"19540417205246","37.947","23.101","V","5",
"19540417205246","37.885","22.818","VI","6",
"19540417205246","37.975","22.754","VII+","7.5",
"19540417205246","37.968","22.776","VII+","7.5",
"19540417205246","37.958","22.744","VII","7",
"19540417205246","37.939","22.748","VI","6",
"19540417205246","37.934","22.778","VII+","7.5",
"19540417205246","37.95","22.807","VII+","7.5",
"19540417205246","37.939","22.759","VI","6",
"19540417205246","37.939","22.77","VI+","6.5",
"19540417205246","38.127","22.405","V","5",
"19540417205246","38.123","22.453","VI","6",
"19540417205246","37.903","22.866","V","5",
"19540417205246","37.931","22.936","VII+","7.5",
"19540417205246","37.924","23.018","V+","5.5",
"19540417205246","38.009","22.946","V","5",
"19540417205246","38.068","22.601","V","5",
"19540417205246","37.828","22.933","VI","6",
"19540417205246","38.004","22.746","VII","7",
"19540417205246","38.707","23.031","IV","4",
"19540417205246","38.532","22.362","IV+","4.5",
"19540417205246","38.386","22.348","IV","4",
"19540417205246","38.38","22.554","IV+","4.5",
