"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19530304153032","38.656","21.434","IV","4",
"19530304153032","38.428","21.318","V","5",
"19530304153032","38.506","21.102","III+","3.5",
"19530304153032","38.581","21.672","IV","4",
"19530304153032","38.486","21.617","VI","6",
"19530304153032","38.866","21.058","IV","4",
"19530304153032","38.392","21.824","VII","7",
"19530304153032","38.374","21.238","IV+","4.5",
"19530304153032","38.622","21.525","III","3",
"19530304153032","38.591","21.787","V","5",
"19530304153032","37.398","22.682","I","1",
"19530304153032","37.668","22.192","IV","4",
"19530304153032","37.605","22.043","III+","3.5",
"19530304153032","37.795","21.893","II+","2.5",
"19530304153032","37.673","22.038","IV+","4.5",
"19530304153032","37.613","22.435","V","5",
"19530304153032","37.56","22.101","III","3",
"19530304153032","37.573","22.389","III","3",
"19530304153032","37.744","21.95","IV","4",
"19530304153032","38.242","22.082","VI","6",
"19530304153032","38.235","22.119","IV+","4.5",
"19530304153032","38.132","21.664","VI","6",
"19530304153032","38.149","22.187","V","5",
"19530304153032","38.019","22.104","V","5",
"19530304153032","38.253","21.777","VI","6",
"19530304153032","38.293","21.782","VI+","6.5",
"19530304153032","38.094","21.758","IV","4",
"19530304153032","38.926","21.803","III","3",
"19530304153032","37.895","20.678","I","1",
"19530304153032","37.773","20.891","III+","3.5",
"19530304153032","37.708","20.831","III","3",
"19530304153032","37.737","20.841","III+","3.5",
"19530304153032","37.8","21.343","V","5",
"19530304153032","37.673","21.589","IV","4",
"19530304153032","37.845","21.247","IV+","4.5",
"19530304153032","37.927","21.133","IV","4",
"19530304153032","37.947","21.281","V","5",
"19530304153032","37.648","21.311","III","3",
"19530304153032","37.673","21.428","IV+","4.5",
"19530304153032","38.155","20.5","I","1",
"19530304153032","38.189","20.52","III+","3.5",
"19530304153032","38.352","20.693","III","3",
"19530304153032","38.111","20.542","IV","4",
"19530304153032","38.192","20.378","IV+","4.5",
"19530304153032","38.25","20.661","IV+","4.5",
"19530304153032","37.931","22.936","III+","3.5",
"19530304153032","38.626","20.611","I","1",
"19530304153032","38.759","20.666","II+","2.5",
"19530304153032","38.831","20.691","III","3",
"19530304153032","38.99","20.754","I","1",
"19530304153032","38.532","22.362","III+","3.5",
