"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19950615001551","37.933","23.729","IV","4",
"19950615001551","37.984","23.678","IV","4",
"19950615001551","38.019","23.755","IV","4",
"19950615001551","38.055","23.706","IV","4",
"19950615001551","38.093","23.82","IV","4",
"19950615001551","38.037","23.738","IV","4",
"19950615001551","38.058","23.79","IV","4",
"19950615001551","38.002","23.629","IV","4",
"19950615001551","38.578","21.289","IV","4",
"19950615001551","38.55","21.334","IV","4",
"19950615001551","38.636","21.396","IV","4",
"19950615001551","38.595","21.361","IV","4",
"19950615001551","38.615","21.293","IV","4",
"19950615001551","38.526","21.287","IV","4",
"19950615001551","38.508","21.353","IV","4",
"19950615001551","38.926","21.233","IV","4",
"19950615001551","38.854","21.286","IV","4",
"19950615001551","38.827","21.242","III","3",
"19950615001551","38.883","21.112","III","3",
"19950615001551","38.889","20.787","III","3",
"19950615001551","38.891","20.874","IV","4",
"19950615001551","38.868","21.03","IV","4",
"19950615001551","38.865","20.987","IV","4",
"19950615001551","38.919","20.955","IV","4",
"19950615001551","38.353","21.716","V","5",
"19950615001551","38.508","21.917","V","5",
"19950615001551","38.476","21.454","IV","4",
"19950615001551","38.534","21.5","V","5",
"19950615001551","38.516","21.431","IV+","4.5",
"19950615001551","38.514","21.477","IV+","4.5",
"19950615001551","38.526","21.448","IV+","4.5",
"19950615001551","38.598","21.072","IV","4",
"19950615001551","38.627","21.14","IV","4",
"19950615001551","38.67","21.152","IV","4",
"19950615001551","38.521","21.704","IV","4",
"19950615001551","38.487","21.716","IV","4",
"19950615001551","38.649","21.754","IV","4",
"19950615001551","38.537","21.645","IV+","4.5",
"19950615001551","38.524","21.641","V","5",
"19950615001551","38.62","21.481","IV","4",
"19950615001551","38.607","21.452","IV","4",
"19950615001551","38.563","21.441","IV","4",
"19950615001551","38.828","21.386","IV","4",
"19950615001551","39.025","21.325","IV","4",
"19950615001551","39.108","21.271","IV","4",
"19950615001551","39.072","21.361","IV","4",
"19950615001551","38.898","21.393","IV","4",
"19950615001551","38.965","21.365","IV","4",
"19950615001551","38.795","20.91","IV","4",
"19950615001551","38.817","20.791","IV","4",
"19950615001551","38.495","21.539","V","5",
"19950615001551","38.454","21.593","V","5",
"19950615001551","38.703","21.102","III","3",
"19950615001551","38.866","21.058","IV+","4.5",
"19950615001551","38.755","21.04","III","3",
"19950615001551","38.812","21.047","IV","4",
"19950615001551","39.042","21.158","II","2",
"19950615001551","39.102","21.156","III","3",
"19950615001551","38.39","21.472","IV","4",
"19950615001551","38.361","21.529","IV","4",
"19950615001551","38.421","21.813","V","5",
"19950615001551","38.392","21.824","IV+","4.5",
"19950615001551","38.402","21.864","IV","4",
"19950615001551","38.703","21.36","III","3",
"19950615001551","38.403","21.185","IV","4",
"19950615001551","38.459","21.199","IV","4",
"19950615001551","38.696","21.475","IV","4",
"19950615001551","38.614","21.608","IV","4",
"19950615001551","38.624","21.564","IV","4",
"19950615001551","38.59","21.557","IV","4",
"19950615001551","38.622","21.525","IV","4",
"19950615001551","38.837","21.495","IV","4",
"19950615001551","38.769","21.393","IV+","4.5",
"19950615001551","38.849","21.538","IV","4",
"19950615001551","38.684","21.863","IV","4",
"19950615001551","38.591","21.787","V","5",
"19950615001551","38.766","21.329","IV","4",
"19950615001551","38.726","21.269","IV","4",
"19950615001551","38.583","21.238","IV","4",
"19950615001551","38.72","21.307","IV","4",
"19950615001551","38.732","21.195","IV","4",
"19950615001551","38.687","21.199","IV","4",
"19950615001551","38.339","21.56","IV+","4.5",
"19950615001551","38.141","23.859","IV","4",
"19950615001551","37.737","23.93","II+","2.5",
"19950615001551","38.266","23.705","IV","4",
"19950615001551","38.19","23.82","IV","4",
"19950615001551","37.84","23.812","III","3",
"19950615001551","37.813","23.772","IV","4",
"19950615001551","37.811","23.903","III","3",
"19950615001551","38.216","23.886","IV","4",
"19950615001551","37.881","23.853","II+","2.5",
"19950615001551","38.16","23.986","IV","4",
"19950615001551","37.895","23.978","III","3",
"19950615001551","37.971","23.934","III","3",
"19950615001551","37.325","22.777","IV+","4.5",
"19950615001551","37.323","22.569","IV","4",
"19950615001551","37.398","22.682","IV+","4.5",
"19950615001551","37.442","22.662","IV","4",
"19950615001551","37.668","22.192","IV","4",
"19950615001551","37.605","22.043","IV","4",
"19950615001551","37.716","22.094","III+","3.5",
"19950615001551","37.673","22.038","IV","4",
"19950615001551","37.672","22.294","IV","4",
"19950615001551","37.178","22.815","III","3",
"19950615001551","37.416","22.118","IV","4",
"19950615001551","37.245","22.366","IV","4",
"19950615001551","37.744","21.95","IV","4",
"19950615001551","38.134","22.354","V","5",
"19950615001551","38.1","22.317","IV+","4.5",
"19950615001551","38.223","22.135","VII","7",
"19950615001551","38.209","22.003","VI","6",
"19950615001551","38.189","22.018","V+","5.5",
"19950615001551","38.151","22.03","V+","5.5",
"19950615001551","38.213","22.088","VI","6",
"19950615001551","38.164","22.255","VI","6",
"19950615001551","38.167","22.333","V","5",
"19950615001551","37.896","21.966","IV+","4.5",
"19950615001551","37.941","21.932","IV","4",
"19950615001551","37.919","21.9","V","5",
"19950615001551","38.132","21.664","V+","5.5",
"19950615001551","38.13","22.238","IV+","4.5",
"19950615001551","38.19","22.165","VI","6",
"19950615001551","38.178","22.18","V","5",
"19950615001551","38.205","22.138","VI+","6.5",
"19950615001551","38.2","22.155","VI+","6.5",
"19950615001551","38.303","21.938","VI+","6.5",
"19950615001551","38.297","21.997","VI+","6.5",
"19950615001551","38.283","22.002","VI","6",
"19950615001551","37.979","21.883","V","5",
"19950615001551","38.019","22.104","V","5",
"19950615001551","37.952","22.008","V","5",
"19950615001551","37.974","22","IV+","4.5",
"19950615001551","38.104","22.027","V+","5.5",
"19950615001551","37.928","22.034","V","5",
"19950615001551","38.038","22.065","V","5",
"19950615001551","38.06","21.412","V+","5.5",
"19950615001551","38.035","21.437","V","5",
"19950615001551","38.116","21.39","V","5",
"19950615001551","37.969","21.483","V","5",
"19950615001551","38.071","21.443","IV","4",
"19950615001551","38.132","21.897","V+","5.5",
"19950615001551","37.949","22.205","IV+","4.5",
"19950615001551","37.882","22.044","IV","4",
"19950615001551","37.873","22.167","IV","4",
"19950615001551","37.842","22.209","IV","4",
"19950615001551","37.837","22.115","IV","4",
"19950615001551","38.06","21.495","VI","6",
"19950615001551","38.12","21.453","V","5",
"19950615001551","37.813","22.045","IV","4",
"19950615001551","37.846","22.071","IV","4",
"19950615001551","38.172","21.704","IV+","4.5",
"19950615001551","38.253","21.777","V","5",
"19950615001551","38.262","21.829","IV+","4.5",
"19950615001551","38.293","21.782","IV+","4.5",
"19950615001551","38.323","21.868","V","5",
"19950615001551","38.297","22.015","V+","5.5",
"19950615001551","37.98","21.673","V","5",
"19950615001551","37.979","21.64","V+","5.5",
"19950615001551","37.877","21.681","V","5",
"19950615001551","38.02","21.68","IV","4",
"19950615001551","38.098","21.695","V","5",
"19950615001551","38.021","21.781","V+","5.5",
"19950615001551","38.13","21.754","IV+","4.5",
"19950615001551","38.059","21.754","V+","5.5",
"19950615001551","38.114","21.65","V","5",
"19950615001551","38.069","21.618","V","5",
"19950615001551","38.101","21.587","IV+","4.5",
"19950615001551","38.484","23.147","IV","4",
"19950615001551","38.492","23.257","IV","4",
"19950615001551","38.368","23.021","IV","4",
"19950615001551","38.396","22.624","V+","5.5",
"19950615001551","38.512","22.577","V+","5.5",
"19950615001551","38.555","22.76","V","5",
"19950615001551","38.238","23.418","III","3",
"19950615001551","38.205","23.575","IV","4",
"19950615001551","38.442","22.675","V","5",
"19950615001551","38.295","23.139","IV","4",
"19950615001551","38.295","23.183","IV","4",
"19950615001551","38.36","23.145","IV","4",
"19950615001551","38.337","23.34","IV","4",
"19950615001551","38.251","23.124","IV","4",
"19950615001551","38.269","22.956","IV","4",
"19950615001551","38.391","22.92","IV","4",
"19950615001551","38.366","22.953","IV","4",
"19950615001551","38.318","22.773","IV","4",
"19950615001551","38.262","23.603","IV","4",
"19950615001551","38.446","23.023","V","5",
"19950615001551","38.505","22.994","V","5",
"19950615001551","38.232","23.155","IV","4",
"19950615001551","38.207","23.259","III","3",
"19950615001551","38.341","23.613","IV","4",
"19950615001551","38.297","23.505","IV","4",
"19950615001551","38.299","23.429","V","5",
"19950615001551","38.498","22.797","V","5",
"19950615001551","38.074","23.685","IV","4",
"19950615001551","38.102","23.582","IV","4",
"19950615001551","38.046","23.535","III","3",
"19950615001551","38.228","23.33","III","3",
"19950615001551","38.132","23.405","IV","4",
"19950615001551","38.041","23.274","IV","4",
"19950615001551","38.009","23.433","IV","4",
"19950615001551","38.909","23.044","III","3",
"19950615001551","38.852","23.105","IV","4",
"19950615001551","38.393","23.901","III","3",
"19950615001551","38.459","23.891","III","3",
"19950615001551","38.533","24.176","III","3",
"19950615001551","38.678","23.892","III","3",
"19950615001551","38.838","23.248","IV","4",
"19950615001551","38.429","23.824","IV","4",
"19950615001551","38.965","23.148","IV","4",
"19950615001551","38.803","23.49","III","3",
"19950615001551","38.652","24.102","III+","3.5",
"19950615001551","38.418","23.699","III","3",
"19950615001551","38.443","23.648","IV","4",
"19950615001551","38.632","23.757","III","3",
"19950615001551","38.61","23.647","IV","4",
"19950615001551","38.865","23.409","IV","4",
"19950615001551","38.882","24.506","III","3",
"19950615001551","38.463","24.038","III","3",
"19950615001551","38.462","23.63","III","3",
"19950615001551","38.931","23.093","IV","4",
"19950615001551","37.795","20.771","IV","4",
"19950615001551","37.708","20.831","IV","4",
"19950615001551","37.569","21.818","IV","4",
"19950615001551","37.761","21.342","IV","4",
"19950615001551","37.82","21.285","IV","4",
"19950615001551","37.841","21.385","IV","4",
"19950615001551","37.496","21.906","V","5",
"19950615001551","37.673","21.589","V","5",
"19950615001551","37.845","21.247","V","5",
"19950615001551","37.489","21.637","V","5",
"19950615001551","37.835","21.793","IV","4",
"19950615001551","37.924","21.215","V","5",
"19950615001551","37.855","21.559","IV","4",
"19950615001551","37.669","21.493","V","5",
"19950615001551","37.657","21.518","IV","4",
"19950615001551","37.679","21.345","V","5",
"19950615001551","37.595","21.624","IV","4",
"19950615001551","37.906","21.362","IV","4",
"19950615001551","37.399","21.838","IV","4",
"19950615001551","37.766","21.595","V","5",
"19950615001551","39.402","22.071","IV","4",
"19950615001551","39.35","21.92","IV","4",
"19950615001551","39.423","21.7","IV","4",
"19950615001551","39.485","21.842","IV","4",
"19950615001551","39.323","22.11","IV","4",
"19950615001551","38.135","20.747","IV","4",
"19950615001551","38.088","20.784","III","3",
"19950615001551","38.352","20.693","IV","4",
"19950615001551","38.3","20.6","III","3",
"19950615001551","38.25","20.661","IV","4",
"19950615001551","37.919","22.838","IV+","4.5",
"19950615001551","37.975","22.754","IV+","4.5",
"19950615001551","37.968","22.776","IV+","4.5",
"19950615001551","37.958","22.744","IV+","4.5",
"19950615001551","37.939","22.748","IV","4",
"19950615001551","38.111","22.486","V","5",
"19950615001551","38.121","22.5","V","5",
"19950615001551","38.092","22.442","V","5",
"19950615001551","38.133","22.467","IV+","4.5",
"19950615001551","37.903","22.866","IV","4",
"19950615001551","37.903","22.934","IV+","4.5",
"19950615001551","37.931","22.936","IV","4",
"19950615001551","37.883","22.964","IV","4",
"19950615001551","37.874","22.887","IV","4",
"19950615001551","37.924","23.018","IV","4",
"19950615001551","38.009","22.946","IV","4",
"19950615001551","38.025","23.022","IV","4",
"19950615001551","37.813","22.706","IV","4",
"19950615001551","37.833","22.758","IV+","4.5",
"19950615001551","38","22.493","V","5",
"19950615001551","37.949","22.493","V","5",
"19950615001551","38.042","22.685","IV","4",
"19950615001551","37.991","22.535","V","5",
"19950615001551","38.018","22.497","V","5",
"19950615001551","37.828","22.933","IV","4",
"19950615001551","37.835","22.983","IV","4",
"19950615001551","38.029","22.703","IV","4",
"19950615001551","38.004","22.746","IV+","4.5",
"19950615001551","37.74","23.018","III+","3.5",
"19950615001551","37.79","23.052","IV+","4.5",
"19950615001551","37.938","22.561","V","5",
"19950615001551","37.922","22.508","IV+","4.5",
"19950615001551","37.818","22.404","IV","4",
"19950615001551","37.883","22.467","IV","4",
"19950615001551","37.867","22.533","IV","4",
"19950615001551","37.794","22.78","IV","4",
"19950615001551","37.79","22.849","IV","4",
"19950615001551","37.807","22.867","IV","4",
"19950615001551","37.872","22.259","V","5",
"19950615001551","37.835","22.323","IV","4",
"19950615001551","37.883","22.3","V","5",
"19950615001551","36.696","22.859","IV","4",
"19950615001551","36.515","23.071","III","3",
"19950615001551","36.987","22.692","IV","4",
"19950615001551","36.764","22.535","III","3",
"19950615001551","36.87","22.718","IV","4",
"19950615001551","36.822","22.704","III","3",
"19950615001551","36.851","22.996","III","3",
"19950615001551","37.294","22.461","IV","4",
"19950615001551","36.87","22.541","IV","4",
"19950615001551","36.822","22.854","III","3",
"19950615001551","36.778","22.923","IV","4",
"19950615001551","36.755","23.022","IV","4",
"19950615001551","37.062","22.348","III","3",
"19950615001551","36.965","22.828","III","3",
"19950615001551","36.893","22.854","III+","3.5",
"19950615001551","37.224","22.469","IV","4",
"19950615001551","37.164","22.405","IV","4",
"19950615001551","37.185","22.267","IV","4",
"19950615001551","37.165","22.32","IV","4",
"19950615001551","37.247","22.259","III","3",
"19950615001551","36.947","22.632","IV","4",
"19950615001551","37.024","22.446","IV","4",
"19950615001551","37.053","22.429","IV","4",
"19950615001551","36.945","22.461","IV","4",
"19950615001551","39.887","22.466","III","3",
"19950615001551","39.836","22.263","III","3",
"19950615001551","38.656","20.603","IV","4",
"19950615001551","38.658","20.633","III","3",
"19950615001551","38.831","20.691","IV","4",
"19950615001551","38.79","20.663","III","3",
"19950615001551","39.349","22.924","IV","4",
"19950615001551","39.394","22.914","IV","4",
"19950615001551","39.362","22.686","III","3",
"19950615001551","37.303","21.824","III+","3.5",
"19950615001551","37.311","21.961","IV","4",
"19950615001551","37.111","21.975","IV","4",
"19950615001551","37.159","22.107","IV","4",
"19950615001551","37.142","22.005","IV","4",
"19950615001551","37.288","21.86","IV","4",
"19950615001551","37.082","22.042","IV","4",
"19950615001551","37.067","22.034","IV","4",
"19950615001551","36.793","21.939","IV","4",
"19950615001551","37.239","21.673","IV","4",
"19950615001551","37.214","21.972","IV","4",
"19950615001551","37.023","21.94","IV","4",
"19950615001551","37.04","22.002","IV","4",
"19950615001551","37.049","21.727","IV","4",
"19950615001551","36.97","21.918","III","3",
"19950615001551","36.964","21.706","IV","4",
"19950615001551","36.948","21.78","III+","3.5",
"19950615001551","37.73","23.467","IV","4",
"19950615001551","37.758","23.458","IV","4",
"19950615001551","37.947","23.522","IV","4",
"19950615001551","37.971","23.618","IV","4",
"19950615001551","37.946","23.656","IV","4",
"19950615001551","37.975","23.58","IV","4",
"19950615001551","37.969","23.489","IV","4",
"19950615001551","37.541","23.266","IV","4",
"19950615001551","37.335","23.469","III","3",
"19950615001551","39.217","20.805","III","3",
"19950615001551","38.99","20.754","III","3",
"19950615001551","39.205","20.876","III","3",
"19950615001551","38.622","22.613","V","5",
"19950615001551","38.64","23.005","IV","4",
"19950615001551","38.598","23.114","IV","4",
"19950615001551","39.126","22.316","IV","4",
"19950615001551","38.676","22.858","IV","4",
"19950615001551","38.894","22.775","IV","4",
"19950615001551","38.781","22.732","IV","4",
"19950615001551","38.738","22.781","IV","4",
"19950615001551","38.839","22.51","IV","4",
"19950615001551","38.913","22.437","IV","4",
"19950615001551","38.868","22.484","IV","4",
"19950615001551","38.903","22.363","IV","4",
"19950615001551","38.92","22.299","IV","4",
"19950615001551","38.938","22.102","III","3",
"19950615001551","38.637","23.243","IV","4",
"19950615001551","39.093","22.279","IV","4",
"19950615001551","38.572","23.277","IV","4",
"19950615001551","38.908","22.13","IV","4",
"19950615001551","38.917","22.633","IV","4",
"19950615001551","38.612","22.72","IV","4",
"19950615001551","38.854","22.254","IV","4",
"19950615001551","38.471","22.335","VI","6",
"19950615001551","38.538","22.424","V+","5.5",
"19950615001551","38.61","22.312","V+","5.5",
"19950615001551","38.693","22.044","V","5",
"19950615001551","38.543","22.066","V","5",
"19950615001551","38.368","22.291","V+","5.5",
"19950615001551","38.44","22.303","V+","5.5",
"19950615001551","38.386","22.348","VI","6",
"19950615001551","38.664","22.43","V","5",
"19950615001551","38.656","22.305","V+","5.5",
"19950615001551","38.676","22.383","V","5",
"19950615001551","38.485","22.506","V+","5.5",
"19950615001551","38.482","22.46","V+","5.5",
"19950615001551","38.38","22.554","V+","5.5",
"19950615001551","38.449","21.931","V+","5.5",
"19950615001551","38.413","21.893","V","5",
"19950615001551","38.39","21.903","V+","5.5",
"19950615001551","38.396","22.016","V+","5.5",
"19950615001551","38.405","21.953","V+","5.5",
"19950615001551","38.451","21.899","V","5",
"19950615001551","38.443","22.428","V+","5.5",
"19950615001551","38.431","22.451","V","5",
"19950615001551","38.404","22.229","V+","5.5",
"19950615001551","38.65","22.115","IV","4",
"19950615001551","38.599","22.129","IV","4",
"19950615001551","38.544","22.217","V","5",
"19950615001551","38.455","22.238","V+","5.5",
"19950615001551","38.494","22.198","VI","6",
"19950615001551","38.645","22.22","V","5",
"19950615001551","38.617","22.541","V","5",
"19950615001551","38.366","22.223","VII","7",
"19950615001551","38.447","22.139","V","5",
"19950615001551","38.373","22.194","VII","7",
