"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19930318154701","37.984","23.678","I","1",
"19930318154701","37.884","23.772","II","2",
"19930318154701","37.948","23.731","III","3",
"19930318154701","37.973","23.786","I","1",
"19930318154701","37.925","23.772","I","1",
"19930318154701","38.073","23.833","I","1",
"19930318154701","38.032","23.756","III","3",
"19930318154701","38.045","23.901","I","1",
"19930318154701","38.014","23.688","IV","4",
"19930318154701","38.578","21.289","III","3",
"19930318154701","38.55","21.334","IV","4",
"19930318154701","38.636","21.396","IV","4",
"19930318154701","38.656","21.434","IV","4",
"19930318154701","38.719","21.43","IV","4",
"19930318154701","38.526","21.287","V","5",
"19930318154701","38.926","21.233","IV","4",
"19930318154701","38.838","21.152","III","3",
"19930318154701","38.854","21.286","IV","4",
"19930318154701","38.895","21.232","III","3",
"19930318154701","38.883","21.112","IV","4",
"19930318154701","38.889","20.787","IV","4",
"19930318154701","38.891","20.874","III","3",
"19930318154701","38.868","21.03","III","3",
"19930318154701","38.865","20.987","IV","4",
"19930318154701","38.919","20.955","III","3",
"19930318154701","38.353","21.716","III","3",
"19930318154701","38.508","21.917","I","1",
"19930318154701","38.534","21.5","IV","4",
"19930318154701","38.516","21.431","III","3",
"19930318154701","38.514","21.477","I","1",
"19930318154701","38.598","21.072","IV","4",
"19930318154701","38.561","21.077","III","3",
"19930318154701","38.67","21.152","III","3",
"19930318154701","38.521","21.704","III","3",
"19930318154701","38.487","21.716","III","3",
"19930318154701","38.649","21.754","IV","4",
"19930318154701","38.581","21.601","III","3",
"19930318154701","38.537","21.645","IV","4",
"19930318154701","38.524","21.641","IV","4",
"19930318154701","38.62","21.481","IV","4",
"19930318154701","38.607","21.452","III","3",
"19930318154701","38.563","21.441","IV","4",
"19930318154701","38.828","21.386","III","3",
"19930318154701","39.025","21.325","IV","4",
"19930318154701","39.108","21.271","I","1",
"19930318154701","38.898","21.393","IV","4",
"19930318154701","38.795","20.91","III","3",
"19930318154701","38.817","20.791","IV","4",
"19930318154701","38.495","21.539","I","1",
"19930318154701","38.486","21.617","V","5",
"19930318154701","38.454","21.593","V","5",
"19930318154701","38.703","21.102","I","1",
"19930318154701","38.866","21.058","IV","4",
"19930318154701","39.042","21.158","III","3",
"19930318154701","39.102","21.156","I","1",
"19930318154701","38.39","21.472","IV","4",
"19930318154701","38.392","21.824","IV","4",
"19930318154701","38.402","21.864","III","3",
"19930318154701","38.703","21.36","I","1",
"19930318154701","38.403","21.185","IV","4",
"19930318154701","38.374","21.238","V","5",
"19930318154701","38.5","21.215","III","3",
"19930318154701","38.614","21.608","I","1",
"19930318154701","38.624","21.564","IV","4",
"19930318154701","38.59","21.557","III","3",
"19930318154701","38.622","21.525","III","3",
"19930318154701","38.837","21.495","IV","4",
"19930318154701","38.815","21.454","III","3",
"19930318154701","38.769","21.393","IV","4",
"19930318154701","38.684","21.863","I","1",
"19930318154701","38.591","21.787","IV","4",
"19930318154701","38.726","21.269","IV","4",
"19930318154701","38.583","21.238","I","1",
"19930318154701","38.72","21.307","IV","4",
"19930318154701","38.732","21.195","IV","4",
"19930318154701","38.687","21.199","IV","4",
"19930318154701","38.339","21.56","V","5",
"19930318154701","38.418","21.652","V","5",
"19930318154701","37.84","23.812","II","2",
"19930318154701","37.881","23.853","III","3",
"19930318154701","37.971","23.934","I","1",
"19930318154701","37.626","22.708","III","3",
"19930318154701","37.54","22.856","III","3",
"19930318154701","37.605","23.031","I","1",
"19930318154701","37.522","22.601","IV","4",
"19930318154701","37.626","23.132","IV","4",
"19930318154701","37.394","23.226","I","1",
"19930318154701","37.685","22.695","IV","4",
"19930318154701","37.369","23.134","III","3",
"19930318154701","37.623","22.581","III","3",
"19930318154701","37.717","22.896","I","1",
"19930318154701","37.56","22.807","III","3",
"19930318154701","37.325","22.777","IV","4",
"19930318154701","37.323","22.569","I","1",
"19930318154701","37.398","22.682","IV","4",
"19930318154701","37.442","22.662","III","3",
"19930318154701","37.668","22.192","I","1",
"19930318154701","37.605","22.043","IV","4",
"19930318154701","37.716","22.094","III+","3.5",
"19930318154701","37.672","22.294","III","3",
"19930318154701","37.178","22.815","I","1",
"19930318154701","37.416","22.118","I","1",
"19930318154701","37.245","22.366","IV","4",
"19930318154701","37.573","22.389","IV","4",
"19930318154701","39.378","21.216","I","1",
"19930318154701","39.138","20.993","I","1",
"19930318154701","39.084","21.081","I","1",
"19930318154701","39.171","21.046","I","1",
"19930318154701","38.134","22.354","III","3",
"19930318154701","38.013","22.331","I","1",
"19930318154701","38.223","22.135","IV","4",
"19930318154701","38.209","22.003","IV","4",
"19930318154701","38.235","22.119","II","2",
"19930318154701","38.145","22.303","V","5",
"19930318154701","37.979","22.271","IV","4",
"19930318154701","37.887","22.011","III+","3.5",
"19930318154701","37.941","21.932","IV","4",
"19930318154701","37.919","21.9","IV","4",
"19930318154701","37.873","21.899","IV","4",
"19930318154701","38.132","21.664","IV","4",
"19930318154701","38.13","22.238","IV","4",
"19930318154701","38.149","22.187","V","5",
"19930318154701","38.303","21.938","IV","4",
"19930318154701","38.068","22.017","IV","4",
"19930318154701","38.011","21.92","II","2",
"19930318154701","37.965","22.053","I","1",
"19930318154701","37.928","22.034","IV","4",
"19930318154701","38.038","22.065","IV","4",
"19930318154701","37.953","21.755","V","5",
"19930318154701","38.035","21.437","V","5",
"19930318154701","38.116","21.39","IV","4",
"19930318154701","37.873","22.167","III","3",
"19930318154701","37.842","22.209","III","3",
"19930318154701","37.837","22.115","III","3",
"19930318154701","38.078","21.514","III","3",
"19930318154701","38.12","21.453","IV+","4.5",
"19930318154701","37.813","22.045","III","3",
"19930318154701","38.172","21.704","IV","4",
"19930318154701","38.253","21.777","IV","4",
"19930318154701","38.262","21.829","III","3",
"19930318154701","38.323","21.868","IV","4",
"19930318154701","38.297","22.015","IV","4",
"19930318154701","37.921","21.726","III","3",
"19930318154701","37.901","21.607","IV","4",
"19930318154701","38.094","21.758","IV","4",
"19930318154701","38.101","21.587","IV","4",
"19930318154701","38.045","21.679","V","5",
"19930318154701","38.003","21.56","IV","4",
"19930318154701","38.034","21.631","IV+","4.5",
"19930318154701","38.004","21.605","V","5",
"19930318154701","38.368","23.021","IV","4",
"19930318154701","38.396","22.624","III+","3.5",
"19930318154701","38.512","22.577","III","3",
"19930318154701","38.555","22.76","III+","3.5",
"19930318154701","38.205","23.575","I","1",
"19930318154701","38.442","22.675","IV","4",
"19930318154701","38.411","22.731","III","3",
"19930318154701","38.36","23.145","I","1",
"19930318154701","38.337","23.34","III","3",
"19930318154701","38.251","23.124","III","3",
"19930318154701","38.351","22.898","I","1",
"19930318154701","38.391","22.92","III","3",
"19930318154701","38.366","22.953","IV","4",
"19930318154701","38.371","22.854","IV","4",
"19930318154701","38.262","23.603","III","3",
"19930318154701","38.315","23.639","III","3",
"19930318154701","38.446","23.023","III","3",
"19930318154701","38.232","23.155","III","3",
"19930318154701","38.207","23.259","I","1",
"19930318154701","38.297","23.505","I","1",
"19930318154701","38.498","22.797","III","3",
"19930318154701","38.102","23.582","III","3",
"19930318154701","38.009","23.433","I","1",
"19930318154701","38.852","23.105","I","1",
"19930318154701","38.764","23.334","I","1",
"19930318154701","38.965","23.148","I","1",
"19930318154701","37.998","24.362","I","1",
"19930318154701","38.652","24.102","III","3",
"19930318154701","38.882","24.506","I","1",
"19930318154701","39.135","21.464","I","1",
"19930318154701","39.064","21.893","I","1",
"19930318154701","38.943","21.527","III","3",
"19930318154701","37.895","20.678","I","1",
"19930318154701","37.708","20.831","I","1",
"19930318154701","37.726","20.842","III","3",
"19930318154701","37.569","21.818","I","1",
"19930318154701","37.82","21.285","IV","4",
"19930318154701","37.92","21.284","I","1",
"19930318154701","37.845","21.247","III","3",
"19930318154701","37.489","21.637","IV","4",
"19930318154701","37.766","21.595","I","1",
"19930318154701","38.352","20.693","IV","4",
"19930318154701","38.205","20.422","IV","4",
"19930318154701","38.25","20.661","IV","4",
"19930318154701","37.885","22.818","IV","4",
"19930318154701","37.975","22.754","V","5",
"19930318154701","37.958","22.744","III","3",
"19930318154701","38.121","22.5","IV+","4.5",
"19930318154701","38.092","22.442","V","5",
"19930318154701","37.903","22.934","III","3",
"19930318154701","37.931","22.936","III","3",
"19930318154701","37.883","22.964","III","3",
"19930318154701","37.874","22.887","I","1",
"19930318154701","38.009","22.946","IV","4",
"19930318154701","37.833","22.758","III","3",
"19930318154701","37.816","22.646","V","5",
"19930318154701","38.026","22.598","V","5",
"19930318154701","38.081","22.573","IV","4",
"19930318154701","37.949","22.493","III","3",
"19930318154701","38.042","22.685","III","3",
"19930318154701","37.775","22.948","IV","4",
"19930318154701","37.828","22.933","IV","4",
"19930318154701","38.029","22.703","IV","4",
"19930318154701","37.961","22.644","III","3",
"19930318154701","37.995","22.721","IV","4",
"19930318154701","38.011","22.729","IV","4",
"19930318154701","37.74","23.018","I","1",
"19930318154701","37.79","23.052","IV","4",
"19930318154701","37.922","22.508","IV+","4.5",
"19930318154701","37.867","22.533","IV+","4.5",
"19930318154701","37.794","22.78","III","3",
"19930318154701","37.79","22.849","IV","4",
"19930318154701","37.807","22.867","IV","4",
"19930318154701","37.872","22.259","IV","4",
"19930318154701","37.929","22.359","IV","4",
"19930318154701","37.835","22.323","I","1",
"19930318154701","36.764","22.535","IV","4",
"19930318154701","36.822","22.854","I","1",
"19930318154701","37.062","22.348","III","3",
"19930318154701","36.626","22.4","I","1",
"19930318154701","37.165","22.32","I","1",
"19930318154701","37.053","22.429","IV","4",
"19930318154701","39.629","22.418","III","3",
"19930318154701","38.656","20.603","IV","4",
"19930318154701","38.759","20.666","I","1",
"19930318154701","37.1","21.936","IV","4",
"19930318154701","37.111","21.975","IV","4",
"19930318154701","37.159","22.107","I","1",
"19930318154701","37.142","22.005","IV","4",
"19930318154701","37.051","21.617","IV","4",
"19930318154701","37.288","21.86","III","3",
"19930318154701","37.082","22.042","III","3",
"19930318154701","36.755","21.904","III","3",
"19930318154701","36.793","21.939","III","3",
"19930318154701","37.239","21.673","IV","4",
"19930318154701","36.831","21.771","III","3",
"19930318154701","37.023","21.94","III","3",
"19930318154701","37.04","22.002","IV","4",
"19930318154701","36.991","21.689","III","3",
"19930318154701","37.25","21.997","IV","4",
"19930318154701","36.97","21.918","IV","4",
"19930318154701","36.964","21.706","IV","4",
"19930318154701","37.128","21.613","III","3",
"19930318154701","36.948","21.78","IV","4",
"19930318154701","37.984","23.644","I","1",
"19930318154701","37.586","23.384","I","1",
"19930318154701","37.946","23.656","I","1",
"19930318154701","37.512","23.476","II","2",
"19930318154701","37.969","23.489","I","1",
"19930318154701","39.248","20.824","III","3",
"19930318154701","39.323","20.353","I","1",
"19930318154701","38.99","20.754","III","3",
"19930318154701","38.741","22.868","II+","2.5",
"19930318154701","38.622","22.613","III","3",
"19930318154701","38.64","23.005","III","3",
"19930318154701","39.126","22.316","I","1",
"19930318154701","38.637","23.243","I","1",
"19930318154701","38.917","22.633","I","1",
"19930318154701","38.854","22.254","III","3",
"19930318154701","38.471","22.335","III","3",
"19930318154701","38.567","22.438","III","3",
"19930318154701","38.538","22.424","III","3",
"19930318154701","38.693","22.044","IV","4",
"19930318154701","38.543","22.066","I","1",
"19930318154701","38.44","22.303","III","3",
"19930318154701","38.386","22.348","III","3",
"19930318154701","38.402","22.307","III","3",
"19930318154701","38.664","22.43","IV","4",
"19930318154701","38.676","22.383","IV","4",
"19930318154701","38.485","22.506","IV","4",
"19930318154701","38.482","22.46","IV","4",
"19930318154701","38.38","22.554","IV","4",
"19930318154701","38.39","21.903","V","5",
"19930318154701","38.396","22.016","IV","4",
"19930318154701","38.478","22.056","IV","4",
"19930318154701","38.431","22.451","III","3",
"19930318154701","38.404","22.229","IV","4",
"19930318154701","38.544","22.217","IV","4",
"19930318154701","38.455","22.238","III","3",
"19930318154701","38.633","22.491","I","1",
"19930318154701","38.406","22.092","IV","4",
"19930318154701","38.37","22.139","V","5",
"19930318154701","38.447","22.139","IV","4",
"19930318154701","37.678","22.98","III","3",
