"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19660901142257","37.914","23.721","III","3",
"19660901142257","38.046","23.805","I","1",
"19660901142257","37.891","23.738","IV","4",
"19660901142257","38.04","23.71","III","3",
"19660901142257","37.957","23.796","III","3",
"19660901142257","38.073","23.833","III","3",
"19660901142257","37.952","23.681","I","1",
"19660901142257","38.093","23.82","I","1",
"19660901142257","38.023","23.727","III","3",
"19660901142257","38.003","23.781","III","3",
"19660901142257","37.929","23.696","III+","3.5",
"19660901142257","38.014","23.688","I","1",
"19660901142257","38.428","21.318","V","5",
"19660901142257","38.671","20.965","IV","4",
"19660901142257","38.926","21.233","I","1",
"19660901142257","38.838","21.152","V","5",
"19660901142257","38.956","21.245","I","1",
"19660901142257","38.891","20.874","II+","2.5",
"19660901142257","38.865","20.987","I","1",
"19660901142257","38.919","20.955","I","1",
"19660901142257","38.506","21.102","III","3",
"19660901142257","39.108","21.271","V","5",
"19660901142257","38.965","21.365","VI","6",
"19660901142257","38.795","20.91","I","1",
"19660901142257","38.866","21.058","III","3",
"19660901142257","38.392","21.436","III+","3.5",
"19660901142257","38.726","21.269","III","3",
"19660901142257","38.19","23.82","I","1",
"19660901142257","37.813","23.772","III","3",
"19660901142257","37.766","24.021","I","1",
"19660901142257","37.881","23.853","I","1",
"19660901142257","38.16","23.986","I","1",
"19660901142257","38.073","23.961","I","1",
"19660901142257","37.955","23.854","I","1",
"19660901142257","37.971","23.934","I","1",
"19660901142257","37.626","22.708","IV","4",
"19660901142257","37.54","22.856","II+","2.5",
"19660901142257","37.543","22.91","IV","4",
"19660901142257","37.522","22.601","IV+","4.5",
"19660901142257","37.626","23.132","III+","3.5",
"19660901142257","37.693","23.127","III","3",
"19660901142257","37.394","23.226","III","3",
"19660901142257","37.489","23.163","IV","4",
"19660901142257","37.369","23.134","III","3",
"19660901142257","37.623","22.581","IV","4",
"19660901142257","37.63","22.8","I","1",
"19660901142257","37.728","22.756","III","3",
"19660901142257","37.592","22.744","V","5",
"19660901142257","37.603","22.871","V","5",
"19660901142257","37.6","22.815","IV","4",
"19660901142257","37.325","22.777","IV","4",
"19660901142257","37.398","22.682","III","3",
"19660901142257","37.442","22.662","V","5",
"19660901142257","37.313","22.754","IV","4",
"19660901142257","37.668","22.192","V","5",
"19660901142257","37.452","22.093","VI","6",
"19660901142257","37.443","22.066","V","5",
"19660901142257","37.605","22.043","V+","5.5",
"19660901142257","37.583","21.909","V","5",
"19660901142257","37.754","22.061","IV+","4.5",
"19660901142257","37.472","22.518","IV+","4.5",
"19660901142257","37.673","22.038","V","5",
"19660901142257","37.802","22.21","IV+","4.5",
"19660901142257","37.767","22.353","IV","4",
"19660901142257","37.672","22.294","IV+","4.5",
"19660901142257","37.61","22.342","V+","5.5",
"19660901142257","37.569","22.473","IV","4",
"19660901142257","37.613","22.435","V","5",
"19660901142257","37.375","22.127","VII","7",
"19660901142257","37.362","22.151","VI+","6.5",
"19660901142257","37.419","22.082","VII","7",
"19660901142257","37.425","22.052","VI","6",
"19660901142257","37.422","22.18","VII","7",
"19660901142257","37.396","22.183","VII","7",
"19660901142257","37.405","22.1","VII","7",
"19660901142257","37.416","22.118","VIII","8",
"19660901142257","37.435","22.15","VII","7",
"19660901142257","37.381","22.161","VI+","6.5",
"19660901142257","37.427","22.109","VII","7",
"19660901142257","37.375","22.191","III","3",
"19660901142257","37.439","22.107","VII","7",
"19660901142257","37.454","22.149","VII+","7.5",
"19660901142257","37.357","22.093","VII","7",
"19660901142257","37.245","22.366","V","5",
"19660901142257","37.442","22.483","V","5",
"19660901142257","37.472","22.426","V+","5.5",
"19660901142257","37.716","21.951","V","5",
"19660901142257","37.744","21.95","IV+","4.5",
"19660901142257","37.325","22.117","VI","6",
"19660901142257","37.331","22.151","VI+","6.5",
"19660901142257","39.478","21.083","III","3",
"19660901142257","39.444","21.109","I","1",
"19660901142257","39.39","21.074","V+","5.5",
"19660901142257","39.383","21.165","I","1",
"19660901142257","39.257","21.041","II+","2.5",
"19660901142257","39.339","21.26","I","1",
"19660901142257","39.078","20.932","I","1",
"19660901142257","39.088","20.981","II+","2.5",
"19660901142257","39.248","20.976","III","3",
"19660901142257","39.136","21.215","VI","6",
"19660901142257","39.267","21.212","II+","2.5",
"19660901142257","39.252","20.925","I","1",
"19660901142257","39.171","21.046","I","1",
"19660901142257","39.155","20.917","II+","2.5",
"19660901142257","38.242","22.082","IV","4",
"19660901142257","38.223","22.135","II+","2.5",
"19660901142257","38.235","22.119","VI","6",
"19660901142257","37.941","21.932","V","5",
"19660901142257","38.132","21.664","IV+","4.5",
"19660901142257","38.149","22.187","III+","3.5",
"19660901142257","38.134","21.595","IV","4",
"19660901142257","38.132","21.542","III+","3.5",
"19660901142257","38.019","22.104","IV+","4.5",
"19660901142257","37.974","22","V","5",
"19660901142257","38.171","21.451","I","1",
"19660901142257","0","0","IV","4",
"19660901142257","37.895","22.033","III+","3.5",
"19660901142257","37.949","22.205","VI","6",
"19660901142257","37.882","22.044","IV","4",
"19660901142257","38.115","21.503","III","3",
"19660901142257","38.12","21.453","IV","4",
"19660901142257","37.813","22.045","IV+","4.5",
"19660901142257","38.253","21.777","IV+","4.5",
"19660901142257","38.314","21.853","IV","4",
"19660901142257","38.293","21.782","IV","4",
"19660901142257","38.267","22.049","IV","4",
"19660901142257","37.921","21.726","III+","3.5",
"19660901142257","38.075","21.845","V","5",
"19660901142257","38.094","21.758","II+","2.5",
"19660901142257","38.101","21.587","I","1",
"19660901142257","38.434","23.209","I","1",
"19660901142257","38.366","23.204","I","1",
"19660901142257","38.442","22.675","III+","3.5",
"19660901142257","38.337","23.34","III","3",
"19660901142257","38.269","22.956","IV","4",
"19660901142257","38.391","22.92","I","1",
"19660901142257","38.318","22.773","IV","4",
"19660901142257","38.371","22.854","III","3",
"19660901142257","38.446","23.023","I","1",
"19660901142257","38.505","22.994","II+","2.5",
"19660901142257","38.537","23.1","I","1",
"19660901142257","38.207","23.259","V","5",
"19660901142257","38.297","23.505","III","3",
"19660901142257","38.498","22.797","I","1",
"19660901142257","39.912","21.849","I","2",
"19660901142257","38.102","23.582","III+","3.5",
"19660901142257","38.228","23.33","III","3",
"19660901142257","38.132","23.405","I","1",
"19660901142257","39.152","21.676","V","5",
"19660901142257","39.135","21.464","V","5",
"19660901142257","38.912","21.673","IV","4",
"19660901142257","39.112","21.846","I","1",
"19660901142257","37.829","20.792","II+","2.5",
"19660901142257","37.873","20.692","I","1",
"19660901142257","37.773","20.891","III","3",
"19660901142257","37.658","20.831","III+","3.5",
"19660901142257","37.708","20.831","III","3",
"19660901142257","37.569","21.818","V","5",
"19660901142257","37.741","21.331","IV","4",
"19660901142257","37.92","21.284","IV","4",
"19660901142257","37.496","21.906","VI","6",
"19660901142257","37.673","21.589","V","5",
"19660901142257","37.657","21.556","V","5",
"19660901142257","37.853","21.198","IV+","4.5",
"19660901142257","38.059","21.339","II+","2.5",
"19660901142257","37.489","21.637","IV+","4.5",
"19660901142257","37.472","21.709","V","5",
"19660901142257","37.433","21.665","VI","6",
"19660901142257","37.927","21.133","III+","3.5",
"19660901142257","37.835","21.793","III","3",
"19660901142257","37.947","21.281","III+","3.5",
"19660901142257","37.648","21.311","IV","4",
"19660901142257","37.657","21.518","V","5",
"19660901142257","37.595","21.624","V","5",
"19660901142257","37.617","21.621","V+","5.5",
"19660901142257","37.568","21.583","V","5",
"19660901142257","37.906","21.362","IV","4",
"19660901142257","37.399","21.838","V","5",
"19660901142257","37.766","21.595","III","3",
"19660901142257","34.995","25.151","I","1",
"19660901142257","35.231","25.035","III+","3.5",
"19660901142257","35.184","25.278","I","1",
"19660901142257","35.205","25.338","I","1",
"19660901142257","35.23","24.956","IV","4",
"19660901142257","35.076","24.871","III","3",
"19660901142257","35.02","24.858","I","1",
"19660901142257","34.989","24.767","I","1",
"19660901142257","35.068","24.769","I","1",
"19660901142257","39.407","20.868","I","1",
"19660901142257","39.931","20.471","I","1",
"19660901142257","39.766","20.647","I","1",
"19660901142257","39.89","20.588","I","1",
"19660901142257","39.417","20.998","II+","2.5",
"19660901142257","39.813","21.153","I","1",
"19660901142257","39.529","21.1","I","1",
"19660901142257","38.135","20.747","I","1",
"19660901142257","38.088","20.784","I","1",
"19660901142257","38.072","20.708","III","3",
"19660901142257","38.352","20.693","I","1",
"19660901142257","38.11","20.521","I","1",
"19660901142257","38.124","20.647","I","1",
"19660901142257","38.182","20.605","I","1",
"19660901142257","38.205","20.422","IV","4",
"19660901142257","38.25","20.661","III","3",
"19660901142257","37.885","22.818","IV+","4.5",
"19660901142257","37.928","22.855","II+","2.5",
"19660901142257","37.919","22.838","IV","4",
"19660901142257","37.907","22.698","III","3",
"19660901142257","37.95","22.807","IV","4",
"19660901142257","38.127","22.405","IV+","4.5",
"19660901142257","37.903","22.866","IV","4",
"19660901142257","38.009","22.946","III+","3.5",
"19660901142257","38.068","22.601","V","5",
"19660901142257","37.991","22.535","IV+","4.5",
"19660901142257","37.828","22.933","III","3",
"19660901142257","37.961","22.644","IV","4",
"19660901142257","37.978","22.721","V","5",
"19660901142257","37.79","23.052","IV+","4.5",
"19660901142257","37.794","22.78","IV","4",
"19660901142257","36.729","22.839","III","3",
"19660901142257","36.515","23.071","III","3",
"19660901142257","36.987","22.692","III","3",
"19660901142257","36.764","22.535","IV","4",
"19660901142257","36.833","22.783","V","5",
"19660901142257","37.175","22.606","IV","4",
"19660901142257","37.01","22.502","IV","4",
"19660901142257","37.294","22.461","IV","4",
"19660901142257","36.87","22.541","III+","3.5",
"19660901142257","36.822","22.854","I","1",
"19660901142257","36.778","22.923","II+","2.5",
"19660901142257","37.085","22.403","IV+","4.5",
"19660901142257","37.062","22.348","IV+","4.5",
"19660901142257","36.965","22.828","I","1",
"19660901142257","36.893","22.854","I","1",
"19660901142257","37.224","22.469","IV+","4.5",
"19660901142257","37.164","22.405","IV+","4.5",
"19660901142257","36.656","22.391","II+","2.5",
"19660901142257","36.721","22.363","V","5",
"19660901142257","37.165","22.32","IV+","4.5",
"19660901142257","37.247","22.259","V+","5.5",
"19660901142257","37.024","22.446","IV+","4.5",
"19660901142257","37.053","22.429","V","5",
"19660901142257","36.983","22.403","III","3",
"19660901142257","36.945","22.461","IV","4",
"19660901142257","36.952","22.439","IV","4",
"19660901142257","36.962","22.39","V","5",
"19660901142257","38.616","20.905","II+","2.5",
"19660901142257","37.303","21.824","VI","6",
"19660901142257","36.864","21.905","V","5",
"19660901142257","37.275","21.969","VII","7",
"19660901142257","37.1","21.936","V+","5.5",
"19660901142257","37.1","22.009","V","5",
"19660901142257","37.066","21.867","V","5",
"19660901142257","37.159","22.107","VI","6",
"19660901142257","37.142","22.005","VI","6",
"19660901142257","37.01","21.815","V","5",
"19660901142257","37.051","21.617","V","5",
"19660901142257","37.35","21.837","V+","5.5",
"19660901142257","37.288","21.86","V+","5.5",
"19660901142257","37.082","22.042","V","5",
"19660901142257","37.067","22.034","VI","6",
"19660901142257","37.043","22.12","V","5",
"19660901142257","36.755","21.904","III","3",
"19660901142257","36.793","21.939","IV+","4.5",
"19660901142257","36.805","21.91","IV+","4.5",
"19660901142257","36.782","21.875","V","5",
"19660901142257","37.239","21.673","IV","4",
"19660901142257","36.839","22.304","VI+","6.5",
"19660901142257","36.831","21.771","III","3",
"19660901142257","36.83","21.72","III","3",
"19660901142257","37.251","21.965","VII","7",
"19660901142257","37.214","21.972","VI+","6.5",
"19660901142257","37.187","21.986","V","5",
"19660901142257","37.023","21.94","VI","6",
"19660901142257","37.049","21.727","V","5",
"19660901142257","37.221","22.02","VI+","6.5",
"19660901142257","37.25","21.997","VI+","6.5",
"19660901142257","37.034","21.788","IV+","4.5",
"19660901142257","36.97","21.918","V","5",
"19660901142257","36.964","21.706","IV","4",
"19660901142257","37.128","21.613","V","5",
"19660901142257","36.984","21.782","VI+","6.5",
"19660901142257","36.948","21.78","V+","5.5",
"19660901142257","37.964","23.673","III+","3.5",
"19660901142257","37.73","23.467","IV","4",
"19660901142257","37.947","23.522","III","3",
"19660901142257","37.943","23.625","I","1",
"19660901142257","37.971","23.618","II+","2.5",
"19660901142257","36.157","22.999","I","1",
"19660901142257","37.975","23.58","I","1",
"19660901142257","37.512","23.476","IV","4",
"19660901142257","37.335","23.469","III+","3.5",
"19660901142257","35.392","24.78","I","1",
"19660901142257","35.347","24.764","I","1",
"19660901142257","35.144","24.58","I","1",
"19660901142257","35.277","24.324","I","1",
"19660901142257","38.471","22.335","IV","4",
"19660901142257","38.676","22.383","IV","4",
"19660901142257","38.38","22.554","IV","4",
"19660901142257","38.617","22.541","I","1",
"19660901142257","38.37","22.139","III","3",
"19660901142257","35.403","24.193","I","1",
"19660901142257","35.449","23.911","I","1",
"19660901142257","35.441","23.876","I","1",
"19660901142257","35.5","23.983","III","3",
"19660901142257","35.479","24.084","I","1",
"19660901142257","35.503","24.027","I","1",
