"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19611128085847","40.944","25.916","IV","4",
"19611128085847","40.869","25.881","III","3",
"19611128085847","40.863","25.711","II+","2.5",
"19611128085847","40.936","25.694","IV","4",
"19611128085847","41.394","26.55","I","1",
"19611128085847","41.355","26.491","IV","4",
"19611128085847","41.42","26.499","IV","4",
"19611128085847","41.43","26.415","III","3",
"19611128085847","41.336","26.574","III","3",
"19611128085847","41.513","26.222","II+","2.5",
"19611128085847","41.396","26.29","III","3",
"19611128085847","41.406","26.198","I","1",
"19611128085847","41.406","26.253","IV","4",
"19611128085847","41.432","26.57","I","1",
"19611128085847","41.293","26.373","I","1",
"19611128085847","40.456","25.577","IV+","4.5",
"19611128085847","41.199","26.227","IV","4",
"19611128085847","40.848","25.998","IV+","4.5",
"19611128085847","40.857","26.038","IV+","4.5",
"19611128085847","41.719","26.196","I","1",
"19611128085847","40.933","26.217","IV","4",
"19611128085847","40.947","26.291","IV","4",
"19611128085847","40.857","26.138","II+","2.5",
"19611128085847","39.214","26.302","III+","3.5",
"19611128085847","39.098","26.339","III+","3.5",
"19611128085847","39.516","25.008","II+","2.5",
"19611128085847","39.97","25.227","IV","4",
"19611128085847","39.012","26.513","I","1",
"19611128085847","39.055","26.45","III+","3.5",
"19611128085847","39.036","26.469","I","1",
"19611128085847","39.295","25.903","I","1",
"19611128085847","39.23","26.04","III","3",
"19611128085847","39.17","25.932","III","3",
"19611128085847","39.137","26.004","IV+","4.5",
"19611128085847","39.132","26.42","III","3",
"19611128085847","39.233","26.111","IV+","4.5",
"19611128085847","39.219","26.166","III+","3.5",
"19611128085847","39.211","26.208","II+","2.5",
"19611128085847","39.175","26.121","I","1",
"19611128085847","39.257","26.138","I","1",
"19611128085847","39.32","26.308","I","1",
"19611128085847","39.295","26.354","I","1",
"19611128085847","39.357","26.204","IV","4",
"19611128085847","39.939","25.351","IV+","4.5",
"19611128085847","39.881","25.083","IV+","4.5",
"19611128085847","39.046","26.536","III+","3.5",
"19611128085847","39.084","26.552","IV+","4.5",
"19611128085847","39.851","25.138","IV+","4.5",
"19611128085847","39.315","26.183","I","1",
"19611128085847","39.3","26.133","I","1",
"19611128085847","39.282","26.204","IV+","4.5",
"19611128085847","39.003","26.309","I","1",
"19611128085847","39.027","26.204","IV","4",
"19611128085847","39.078","26.163","I","1",
"19611128085847","40.99","24.931","III","3",
"19611128085847","41.026","25.082","IV","4",
"19611128085847","41.088","24.909","I","1",
"19611128085847","41.086","25.03","I","1",
"19611128085847","41.121","24.831","I","1",
"19611128085847","41.143","24.88","IV","4",
"19611128085847","41.213","24.667","I","1",
"19611128085847","41.263","24.617","IV","4",
"19611128085847","40.984","24.798","I","1",
"19611128085847","41.115","25.151","I","1",
"19611128085847","41.03","25.159","I","1",
"19611128085847","41.084","25.476","I","1",
"19611128085847","41.104","25.376","IV+","4.5",
"19611128085847","41.08","25.391","IV","4",
"19611128085847","40.912","25.533","III","3",
"19611128085847","41.001","25.511","IV","4",
"19611128085847","40.92","25.436","IV","4",
"19611128085847","41.076","25.603","IV","4",
"19611128085847","41.024","25.582","III","3",
"19611128085847","41.016","25.719","I","1",
"19611128085847","40.986","25.564","II+","2.5",
"19611128085847","41.18","25.206","I","1",
