"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19530914145614","38.656","21.434","VI","6",
"19530914145614","38.428","21.318","VI","6",
"19530914145614","38.526","21.287","V","5",
"19530914145614","38.671","20.965","VI","6",
"19530914145614","38.838","21.152","IV","4",
"19530914145614","38.526","21.448","I","1",
"19530914145614","38.506","21.102","VII","7",
"19530914145614","38.495","21.539","IV","4",
"19530914145614","38.392","21.436","V","5",
"19530914145614","38.726","21.269","V","5",
"19530914145614","37.626","22.708","III","3",
"19530914145614","37.394","23.226","II+","2.5",
"19530914145614","37.56","22.807","IV","4",
"19530914145614","37.668","22.192","IV","4",
"19530914145614","37.605","22.043","I","1",
"19530914145614","37.673","22.038","IV","4",
"19530914145614","37.573","22.389","IV","4",
"19530914145614","39.138","20.993","IV","4",
"19530914145614","38.242","22.082","I","1",
"19530914145614","38.132","21.664","IV","4",
"19530914145614","38.132","21.542","IV","4",
"19530914145614","38.019","22.104","IV","4",
"19530914145614","38.926","21.803","I","1",
"19530914145614","37.8","21.343","IV+","4.5",
"19530914145614","37.845","21.247","VI","6",
"19530914145614","37.489","21.637","III","3",
"19530914145614","37.927","21.133","V","5",
"19530914145614","37.673","21.428","III","3",
"19530914145614","39.518","20.265","III","3",
"19530914145614","39.369","20.433","III","3",
"19530914145614","39.48","20.513","I","1",
"19530914145614","39.35","21.92","I","1",
"19530914145614","39.633","19.859","III","3",
"19530914145614","38.205","20.422","IV","4",
"19530914145614","38.127","22.405","IV","4",
"19530914145614","38.004","22.746","IV","4",
"19530914145614","37.657","24.336","I","1",
"19530914145614","37.705","24.124","I","1",
"19530914145614","36.682","24.433","I","1",
"19530914145614","36.515","23.071","I","1",
"19530914145614","38.831","20.691","V","5",
"19530914145614","39.202","22.63","III","3",
"19530914145614","37.043","22.12","IV","4",
"19530914145614","39.205","20.876","IV","4",
"19530914145614","38.854","22.254","I","1",
"19530914145614","38.532","22.362","III","3",
"19530914145614","38.443","22.428","IV","4",
"19530914145614","38.544","22.217","I","1",
