"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19650309175754","37.989","23.655","II+","2.5",
"19650309175754","37.989","23.655","II+","2.5",
"19650309175754","37.994","23.739","IV","4",
"19650309175754","37.95","23.774","II+","2.5",
"19650309175754","37.948","23.731","III","3",
"19650309175754","37.891","23.738","III","3",
"19650309175754","38.04","23.71","III","3",
"19650309175754","37.957","23.796","IV","4",
"19650309175754","37.949","23.698","IV","4",
"19650309175754","38.073","23.833","IV","4",
"19650309175754","38.055","23.839","IV","4",
"19650309175754","38.064","23.762","III+","3.5",
"19650309175754","38.093","23.82","III+","3.5",
"19650309175754","37.942","23.713","IV+","4.5",
"19650309175754","38.003","23.781","IV","4",
"19650309175754","37.929","23.696","IV","4",
"19650309175754","38.045","23.901","III+","3.5",
"19650309175754","38.058","23.79","IV+","4.5",
"19650309175754","37.968","23.693","IV","4",
"19650309175754","37.95","23.744","IV","4",
"19650309175754","38.023","23.776","IV","4",
"19650309175754","37.993","23.802","IV","4",
"19650309175754","38.534","21.5","","1",
"19650309175754","38.514","21.477","III+","3.5",
"19650309175754","38.581","21.601","I","1",
"19650309175754","38.361","21.529","I","1",
"19650309175754","38.392","21.824","V+","5.5",
"19650309175754","38.622","21.525","I","1",
"19650309175754","38.591","21.787","I","1",
"19650309175754","38.141","23.859","IV+","4.5",
"19650309175754","37.849","23.766","I","1",
"19650309175754","37.813","23.772","IV","4",
"19650309175754","38.195","24.003","IV+","4.5",
"19650309175754","37.811","23.903","I","1",
"19650309175754","37.766","24.021","I","1",
"19650309175754","38.16","23.986","IV","4",
"19650309175754","37.895","23.978","I","1",
"19650309175754","38.073","23.961","IV","4",
"19650309175754","37.955","23.854","IV+","4.5",
"19650309175754","38.02","23.982","II+","2.5",
"19650309175754","37.971","23.934","I","1",
"19650309175754","38.138","23.905","II+","2.5",
"19650309175754","37.626","22.708","III","3",
"19650309175754","37.522","22.601","I","1",
"19650309175754","37.626","23.132","IV","4",
"19650309175754","37.693","23.127","I","1",
"19650309175754","37.394","23.226","I","1",
"19650309175754","37.369","23.134","I","1",
"19650309175754","37.678","22.98","III","3",
"19650309175754","37.728","22.756","I","1",
"19650309175754","37.56","22.807","II+","2.5",
"19650309175754","37.603","22.871","IV","4",
"19650309175754","37.6","22.815","III","3",
"19650309175754","37.605","22.043","III","3",
"19650309175754","38.242","22.082","I","1",
"19650309175754","38.189","22.018","III","3",
"19650309175754","38.235","22.119","II+","2.5",
"19650309175754","38.145","22.303","I","1",
"19650309175754","38.132","21.542","II+","2.5",
"19650309175754","38.019","22.104","I","1",
"19650309175754","37.813","22.045","II+","2.5",
"19650309175754","38.253","21.777","III+","3.5",
"19650309175754","38.434","23.209","V","5",
"19650309175754","38.397","23.109","IV","4",
"19650309175754","38.366","23.204","IV+","4.5",
"19650309175754","38.513","22.714","IV+","4.5",
"19650309175754","38.442","22.675","II+","2.5",
"19650309175754","38.36","23.145","I","1",
"19650309175754","38.337","23.34","IV+","4.5",
"19650309175754","38.431","23.377","V","5",
"19650309175754","38.269","22.956","IV","4",
"19650309175754","38.391","22.92","I","1",
"19650309175754","38.318","22.773","II+","2.5",
"19650309175754","38.371","22.854","II+","2.5",
"19650309175754","38.262","23.603","V","5",
"19650309175754","38.446","23.023","IV+","4.5",
"19650309175754","38.505","22.994","IV+","4.5",
"19650309175754","38.537","23.1","III+","3.5",
"19650309175754","38.232","23.155","III+","3.5",
"19650309175754","38.207","23.259","IV","4",
"19650309175754","38.297","23.505","III","3",
"19650309175754","38.498","22.797","III+","3.5",
"19650309175754","40.201","21.498","III+","3.5",
"19650309175754","39.936","21.645","IV","4",
"19650309175754","41.052","24.233","II+","2.5",
"19650309175754","41.184","24.219","III","3",
"19650309175754","41.084","24.111","III","3",
"19650309175754","41.034","24.168","IV","4",
"19650309175754","41.334","23.89","I","1",
"19650309175754","41.133","24.255","III","3",
"19650309175754","41.299","24.421","I","1",
"19650309175754","41.223","23.906","III","3",
"19650309175754","41.165","23.964","I","1",
"19650309175754","41.109","24.026","IV","4",
"19650309175754","38.102","23.582","III","3",
"19650309175754","38.168","23.263","I","1",
"19650309175754","38.046","23.535","IV","4",
"19650309175754","38.041","23.274","IV+","4.5",
"19650309175754","38.009","23.433","III","3",
"19650309175754","41.43","26.415","II+","2.5",
"19650309175754","41.513","26.222","III","3",
"19650309175754","40.848","25.998","III+","3.5",
"19650309175754","38.909","23.044","IV","4",
"19650309175754","38.393","23.901","IV+","4.5",
"19650309175754","38.491","24.129","IV","4",
"19650309175754","38.463","24.156","V","5",
"19650309175754","38.764","23.334","IV+","4.5",
"19650309175754","38.429","23.824","IV","4",
"19650309175754","38.965","23.148","IV+","4.5",
"19650309175754","37.998","24.362","IV","4",
"19650309175754","38.803","23.49","V+","5.5",
"19650309175754","38.541","24.041","V","5",
"19650309175754","38.652","24.102","V","5",
"19650309175754","38.569","24.125","IV+","4.5",
"19650309175754","38.593","24.062","IV+","4.5",
"19650309175754","38.05","24.324","III","3",
"19650309175754","38.635","23.585","IV","4",
"19650309175754","38.632","23.757","V+","5.5",
"19650309175754","38.588","23.549","IV","4",
"19650309175754","38.865","23.409","V","5",
"19650309175754","38.882","24.506","V+","5.5",
"19650309175754","38.184","24.246","IV","4",
"19650309175754","38.463","24.038","IV+","4.5",
"19650309175754","38.405","24.053","III+","3.5",
"19650309175754","38.462","23.63","IV+","4.5",
"19650309175754","38.931","23.093","IV+","4.5",
"19650309175754","38.945","23.103","IV+","4.5",
"19650309175754","39.152","21.676","IV+","4.5",
"19650309175754","39.135","21.464","IV","4",
"19650309175754","39.112","21.846","III+","3.5",
"19650309175754","37.841","21.385","I","1",
"19650309175754","37.673","21.589","I","1",
"19650309175754","38.059","21.339","I","1",
"19650309175754","37.845","21.247","I","1",
"19650309175754","37.927","21.133","III+","3.5",
"19650309175754","37.657","21.518","IV","4",
"19650309175754","40.649","22.44","III","3",
"19650309175754","40.65","22.364","III","3",
"19650309175754","40.638","22.138","II+","2.5",
"19650309175754","40.624","22.221","III+","3.5",
"19650309175754","40.604","22.494","II+","2.5",
"19650309175754","40.597","22.56","II+","2.5",
"19650309175754","40.693","22.728","IV","4",
"19650309175754","40.652","22.923","III","3",
"19650309175754","40.616","22.691","III+","3.5",
"19650309175754","40.566","22.665","III+","3.5",
"19650309175754","40.806","23.514","III","3",
"19650309175754","40.492","23.126","IV","4",
"19650309175754","40.389","22.944","IV","4",
"19650309175754","40.634","22.839","IV","4",
"19650309175754","40.576","22.954","II+","2.5",
"19650309175754","40.73","22.869","III+","3.5",
"19650309175754","40.582","23.302","III","3",
"19650309175754","40.66","23.118","III","3",
"19650309175754","40.695","23.061","IV","4",
"19650309175754","40.747","23.083","III+","3.5",
"19650309175754","40.967","23.216","I","1",
"19650309175754","40.918","23.17","I","1",
"19650309175754","40.616","23.556","III","3",
"19650309175754","40.43","22.972","III","3",
"19650309175754","40.65","22.941","III","3",
"19650309175754","40.663","22.956","I","1",
"19650309175754","40.592","22.989","IV","4",
"19650309175754","40.741","23.36","I","1",
"19650309175754","40.821","23.381","III+","3.5",
"19650309175754","40.663","22.932","III","3",
"19650309175754","40.726","22.593","I","1",
"19650309175754","40.638","23.039","II+","2.5",
"19650309175754","40.625","23.047","I","1",
"19650309175754","39.844","20.555","III","3",
"19650309175754","40.925","24.22","III+","3.5",
"19650309175754","40.832","24.291","III+","3.5",
"19650309175754","40.768","24.691","IV+","4.5",
"19650309175754","40.669","24.653","IV+","4.5",
"19650309175754","40.706","24.727","IV+","4.5",
"19650309175754","40.942","24.403","I","1",
"19650309175754","41.046","24.633","III","3",
"19650309175754","40.958","24.154","III+","3.5",
"19650309175754","40.956","24.179","IV","4",
"19650309175754","40.858","24.11","II+","2.5",
"19650309175754","40.932","24.707","III+","3.5",
"19650309175754","39.402","22.071","IV","4",
"19650309175754","39.384","21.818","III","3",
"19650309175754","39.41","21.806","I","1",
"19650309175754","39.263","21.954","IV","4",
"19650309175754","39.414","21.887","III+","3.5",
"19650309175754","39.35","21.92","IV","4",
"19650309175754","39.424","21.929","IV","4",
"19650309175754","39.376","21.869","III","3",
"19650309175754","39.243","22.142","III","3",
"19650309175754","39.294","21.824","I","1",
"19650309175754","39.343","21.84","III","3",
"19650309175754","39.389","21.599","III","3",
"19650309175754","39.431","21.655","III+","3.5",
"19650309175754","39.352","21.596","I","1",
"19650309175754","39.279","21.722","I","1",
"19650309175754","39.471","21.992","IV","4",
"19650309175754","39.478","22.078","IV+","4.5",
"19650309175754","39.485","21.842","IV","4",
"19650309175754","39.448","21.802","II+","2.5",
"19650309175754","39.066","21.991","III+","3.5",
"19650309175754","39.333","22.016","IV","4",
"19650309175754","39.323","22.11","IV+","4.5",
"19650309175754","39.256","22.125","I","1",
"19650309175754","39.197","22.151","III","3",
"19650309175754","39.425","22.179","V+","5.5",
"19650309175754","40.407","21.391","I","1",
"19650309175754","40.548","21.257","I","1",
"19650309175754","40.5","21.324","IV","4",
"19650309175754","40.926","22.581","III+","3.5",
"19650309175754","40.942","22.968","IV","4",
"19650309175754","41.177","22.888","III+","3.5",
"19650309175754","40.233","21.833","III+","3.5",
"19650309175754","40.521","21.662","III+","3.5",
"19650309175754","40.184","22.079","III+","3.5",
"19650309175754","37.885","22.818","IV","4",
"19650309175754","37.928","22.855","IV","4",
"19650309175754","37.919","22.838","III","3",
"19650309175754","37.907","22.698","I","1",
"19650309175754","37.95","22.807","IV","4",
"19650309175754","38.127","22.405","I","1",
"19650309175754","37.903","22.866","I","1",
"19650309175754","38.068","22.601","IV","4",
"19650309175754","37.991","22.535","IV","4",
"19650309175754","37.978","22.721","IV","4",
"19650309175754","37.79","23.052","III","3",
"19650309175754","37.794","22.78","III+","3.5",
"19650309175754","37.826","24.935","I","1",
"19650309175754","37.474","24.922","I","1",
"19650309175754","36.35","25.45","I","1",
"19650309175754","36.724","25.321","I","1",
"19650309175754","37.657","24.336","I","1",
"19650309175754","37.729","24.942","III+","3.5",
"19650309175754","37.415","24.424","I","1",
"19650309175754","37.455","25.35","I","1",
"19650309175754","37.103","25.391","I","1",
"19650309175754","37.11","25.233","I","1",
"19650309175754","36.929","22.553","III","3",
"19650309175754","36.87","22.541","I","1",
"19650309175754","37.224","22.469","I","1",
"19650309175754","37.053","22.429","III","3",
"19650309175754","39.701","22.788","IV+","4.5",
"19650309175754","39.738","22.368","IV+","4.5",
"19650309175754","39.77","21.983","I","1",
"19650309175754","39.697","22.4","IV","4",
"19650309175754","39.887","22.466","IV","4",
"19650309175754","39.928","22.049","I","1",
"19650309175754","39.908","22.2","IV","4",
"19650309175754","39.818","22.166","III+","3.5",
"19650309175754","39.882","22.252","IV","4",
"19650309175754","39.392","22.352","IV","4",
"19650309175754","39.31","22.241","IV+","4.5",
"19650309175754","39.925","22.629","IV","4",
"19650309175754","39.629","22.418","IV+","4.5",
"19650309175754","39.778","22.479","IV","4",
"19650309175754","39.756","22.595","V+","5.5",
"19650309175754","39.451","22.543","IV","4",
"19650309175754","39.565","22.455","IV","4",
"19650309175754","40.145","22.306","I","1",
"19650309175754","40.088","22.259","I","1",
"19650309175754","39.624","22.543","IV","4",
"19650309175754","39.303","22.609","IV","4",
"19650309175754","39.784","22.089","V","5",
"19650309175754","39.796","22.129","III","3",
"19650309175754","39.836","22.032","IV","4",
"19650309175754","39.836","22.263","IV","4",
"19650309175754","39.214","26.302","IV","4",
"19650309175754","39.098","26.339","I","1",
"19650309175754","39.516","25.008","VI","6",
"19650309175754","39.002","26.468","I","1",
"19650309175754","39.295","25.903","III","3",
"19650309175754","39.23","26.04","I","1",
"19650309175754","39.17","25.932","I","1",
"19650309175754","39.137","26.004","III","3",
"19650309175754","39.138","26.079","III","3",
"19650309175754","39.233","26.111","I","1",
"19650309175754","39.245","26.179","III","3",
"19650309175754","39.219","26.166","IV","4",
"19650309175754","39.211","26.208","V","5",
"19650309175754","39.278","26.057","III+","3.5",
"19650309175754","39.32","26.308","I","1",
"19650309175754","39.357","26.204","I","1",
"19650309175754","39.939","25.351","IV+","4.5",
"19650309175754","39.86","25.283","I","1",
"19650309175754","39.881","25.083","V+","5.5",
"19650309175754","39.129","26.498","III+","3.5",
"19650309175754","39.159","26.494","IV","4",
"19650309175754","39.851","25.138","III+","3.5",
"19650309175754","39.282","26.204","I","1",
"19650309175754","39.112","26.261","III+","3.5",
"19650309175754","39.027","26.204","I","1",
"19650309175754","39.078","26.163","III","3",
"19650309175754","39.343","23.006","V+","5.5",
"19650309175754","39.373","23.046","IV+","4.5",
"19650309175754","39.345","22.833","IV+","4.5",
"19650309175754","39.215","22.712","IV","4",
"19650309175754","39.138","22.768","IV","4",
"19650309175754","39.22","23.918","VIII","8",
"19650309175754","39.256","23.263","V","5",
"19650309175754","39.357","23.064","IV","4",
"19650309175754","39.327","23.051","IV","4",
"19650309175754","39.326","23.034","V+","5.5",
"19650309175754","39.349","22.924","V+","5.5",
"19650309175754","39.44","23.08","V","5",
"19650309175754","39.499","22.873","IV+","4.5",
"19650309175754","39.452","22.783","IV+","4.5",
"19650309175754","39.549","22.908","V+","5.5",
"19650309175754","39.382","23.174","V","5",
"19650309175754","39.023","22.925","IV","4",
"19650309175754","39.124","23.191","V+","5.5",
"19650309175754","39.23","23.319","V+","5.5",
"19650309175754","39.172","23.47","VI+","6.5",
"19650309175754","39.097","22.93","IV","4",
"19650309175754","39.124","23.087","V","5",
"19650309175754","39.386","22.802","V","5",
"19650309175754","39.362","22.686","IV+","4.5",
"19650309175754","39.315","22.703","IV","4",
"19650309175754","41.063","24.971","III+","3.5",
"19650309175754","41.278","24.814","III","3",
"19650309175754","41.166","24.997","III+","3.5",
"19650309175754","40.906","24.833","IV","4",
"19650309175754","41.061","24.786","III","3",
"19650309175754","37.964","23.673","IV+","4.5",
"19650309175754","37.73","23.467","IV","4",
"19650309175754","37.758","23.458","IV","4",
"19650309175754","37.947","23.522","IV","4",
"19650309175754","37.984","23.644","III+","3.5",
"19650309175754","37.946","23.656","III+","3.5",
"19650309175754","37.975","23.58","IV","4",
"19650309175754","37.512","23.476","III","3",
"19650309175754","37.969","23.489","IV","4",
"19650309175754","37.335","23.469","II+","2.5",
"19650309175754","40.914","22.022","III","3",
"19650309175754","40.682","22.32","III","3",
"19650309175754","40.045","22.487","I","1",
"19650309175754","39.985","22.6","III+","3.5",
"19650309175754","40.002","22.522","II+","2.5",
"19650309175754","40.127","22.423","I","1",
"19650309175754","40.221","22.518","II+","2.5",
"19650309175754","40.347","22.505","III+","3.5",
"19650309175754","40.49","22.481","I","1",
"19650309175754","40.322","22.594","IV","4",
"19650309175754","40.094","22.463","II+","2.5",
"19650309175754","40.283","22.57","III","3",
"19650309175754","40.259","22.571","III+","3.5",
"19650309175754","40.155","22.228","I","1",
"19650309175754","41.081","25.232","IV","4",
"19650309175754","41.104","25.376","III+","3.5",
"19650309175754","41.033","25.317","II+","2.5",
"19650309175754","41.269","25.7","III","3",
"19650309175754","41.18","25.206","III+","3.5",
"19650309175754","41.371","23.465","IV","4",
"19650309175754","40.85","23.636","IV","4",
"19650309175754","41.138","23.769","III","3",
"19650309175754","41.185","23.274","III+","3.5",
"19650309175754","41.125","23.302","III","3",
"19650309175754","41.172","23.216","IV","4",
"19650309175754","41.061","23.461","III+","3.5",
"19650309175754","41.067","23.383","IV","4",
"19650309175754","41.183","23.081","IV","4",
"19650309175754","41.243","23.076","II+","2.5",
"19650309175754","41.288","23.103","IV","4",
"19650309175754","40.967","24.039","III+","3.5",
"19650309175754","41.098","23.42","V","5",
"19650309175754","41.102","23.485","I","1",
"19650309175754","41.021","23.765","IV","4",
"19650309175754","40.968","23.872","IV","4",
"19650309175754","40.974","23.754","III","3",
"19650309175754","41.012","23.814","III","3",
"19650309175754","40.899","23.5","IV","4",
"19650309175754","40.885","23.406","III+","3.5",
"19650309175754","40.932","23.571","III+","3.5",
"19650309175754","41.292","23.228","III","3",
"19650309175754","40.935","24.033","IV","4",
"19650309175754","40.907","23.977","IV","4",
"19650309175754","41.087","23.548","IV","4",
"19650309175754","41.224","23.445","I","1",
"19650309175754","41.15","23.45","II+","2.5",
"19650309175754","41.132","23.385","IV","4",
"19650309175754","41.025","23.477","IV","4",
"19650309175754","41.019","23.516","IV","4",
"19650309175754","41.034","23.287","II+","2.5",
"19650309175754","40.854","23.788","III","3",
"19650309175754","40.918","23.702","III+","3.5",
"19650309175754","40.908","23.756","III","3",
"19650309175754","39.68","21.683","II+","2.5",
"19650309175754","39.515","21.703","IV","4",
"19650309175754","39.554","21.839","III","3",
"19650309175754","39.66","21.588","III","3",
"19650309175754","39.7","21.544","III+","3.5",
"19650309175754","39.483","21.781","III+","3.5",
"19650309175754","39.574","21.966","IV","4",
"19650309175754","39.537","21.892","III+","3.5",
"19650309175754","39.589","21.647","III+","3.5",
"19650309175754","39.578","21.685","III","3",
"19650309175754","39.608","22.111","III+","3.5",
"19650309175754","38.946","21.969","IV","4",
"19650309175754","38.741","22.868","IV+","4.5",
"19650309175754","38.64","23.005","IV","4",
"19650309175754","38.639","22.773","IV","4",
"19650309175754","38.894","22.775","IV","4",
"19650309175754","38.92","22.299","IV+","4.5",
"19650309175754","38.813","22.639","IV","4",
"19650309175754","38.552","23.203","IV+","4.5",
"19650309175754","38.953","22.852","IV","4",
"19650309175754","38.908","22.13","III","3",
"19650309175754","38.917","22.633","III","3",
"19650309175754","38.38","22.554","III","3",
"19650309175754","38.617","22.541","II+","2.5",
"19650309175754","40.416","23.315","III+","3.5",
"19650309175754","40.509","23.566","IV","4",
"19650309175754","40.524","23.681","III","3",
"19650309175754","40.538","23.448","IV","4",
"19650309175754","40.316","23.076","III","3",
"19650309175754","40.096","23.409","IV","4",
"19650309175754","40.117","23.352","III","3",
"19650309175754","40.247","23.284","IV","4",
"19650309175754","40.28","23.297","IV","4",
"19650309175754","40.416","23.675","IV","4",
"19650309175754","40.352","23.433","III","3",
"19650309175754","40.431","23.542","II+","2.5",
"19650309175754","40.185","23.781","IV+","4.5",
"19650309175754","40.214","23.689","IV","4",
"19650309175754","40.415","23.833","IV","4",
"19650309175754","40.034","23.938","IV","4",
"19650309175754","40.327","23.207","IV","4",
"19650309175754","38.307","26.137","I","1",
"19650309175754","38.482","25.929","I","1",
"19650309175754","38.3","26.07","I","1",
"19650309175754","38.236","26.092","I","1",
"19650309175754","38.206","25.977","I","1",
"19650309175754","38.475","26.098","IV","4",
