"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19500923062340","35.225","25.155","IV+","4.5",
"19500923062340","34.995","25.151","IV+","4.5",
"19500923062340","35.068","24.938","IV+","4.5",
"19500923062340","34.974","24.986","V+","5.5",
"19500923062340","35.25","25.242","IV+","4.5",
"19500923062340","35.299","25.126","IV","4",
"19500923062340","35.205","25.338","IV+","4.5",
"19500923062340","35.274","25.417","IV+","4.5",
"19500923062340","35.245","25.384","IV+","4.5",
"19500923062340","35.31","25.358","IV+","4.5",
"19500923062340","35.213","25.7","V+","5.5",
"19500923062340","35.32","25.743","V","5",
"19500923062340","35.161","25.622","VII+","7.5",
"19500923062340","35.031","25.721","VIII","8",
"19500923062340","35.085","25.545","VI+","6.5",
"19500923062340","35.009","25.604","VIII","8",
"19500923062340","35.119","26.234","I","1",
"19500923062340","35.097","26.108","V","5",
"19500923062340","35.059","26.03","V","5",
"19500923062340","35.276","25.538","IV","4",
"19500923062340","35.3","25.639","IV+","4.5",
"19500923062340","35.278","25.684","V+","5.5",
"19500923062340","35.206","25.48","IV+","4.5",
"19500923062340","35.135","25.945","IV+","4.5",
