"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19260830113812","37.994","23.739","VI","6",
"19260830113812","38.051","23.771","III","3",
"19260830113812","38.656","21.434","III","3",
"19260830113812","38.506","21.102","IV","4",
"19260830113812","38.392","21.436","II","2",
"19260830113812","38.392","21.824","IV","4",
"19260830113812","37.698","24.04","VI+","6.5",
"19260830113812","37.369","23.134","VII","7",
"19260830113812","37.56","22.807","VII+","7.5",
"19260830113812","37.398","22.682","IV+","5",
"19260830113812","37.663","22.125","VI","6",
"19260830113812","37.605","22.043","IV","4",
"19260830113812","37.673","22.038","IV","4",
"19260830113812","37.178","22.815","VIII","8",
"19260830113812","37.416","22.118","VI","6",
"19260830113812","37.573","22.389","VII","7",
"19260830113812","39.138","20.993","IV","4",
"19260830113812","38.242","22.082","V","5",
"19260830113812","38.019","22.104","III","3",
"19260830113812","38.253","21.777","IV+","5",
"19260830113812","38.337","23.34","VI","6",
"19260830113812","38.371","22.854","IV","4",
"19260830113812","38.041","23.274","VI+","6.5",
"19260830113812","38.764","23.334","IV","4",
"19260830113812","38.965","23.148","II+","2.5",
"19260830113812","37.998","24.362","VI+","6.5",
"19260830113812","38.882","24.506","IV","4",
"19260830113812","38.462","23.63","VI","6",
"19260830113812","38.926","21.803","II+","2.5",
"19260830113812","37.773","20.891","III","3",
"19260830113812","37.673","21.428","IV","4",
"19260830113812","39.664","20.857","IV","4",
"19260830113812","39.633","19.859","IV","4",
"19260830113812","38.155","20.5","IV","4",
"19260830113812","38.352","20.693","IV","4",
"19260830113812","38.004","22.746","III+","3.5",
"19260830113812","36.831","25.893","IV","4",
"19260830113812","37.826","24.935","IV","4",
"19260830113812","37.474","24.922","V","5",
"19260830113812","36.417","25.435","II+","2.5",
"19260830113812","36.724","25.321","II","2",
"19260830113812","37.657","24.336","VI","6",
"19260830113812","37.415","24.424","VII","7",
"19260830113812","36.682","24.433","VIII","8",
"19260830113812","37.455","25.35","III+","3.5",
"19260830113812","37.103","25.391","III+","3.5",
"19260830113812","37.075","25.164","III+","3.5",
"19260830113812","37.163","24.477","VII","7",
"19260830113812","36.948","24.718","IV+","4.5",
"19260830113812","37.538","25.172","VI","6",
"19260830113812","36.515","23.071","VIII","8",
"19260830113812","36.764","22.535","VII+","7.5",
"19260830113812","36.822","22.854","VIII","8",
"19260830113812","37.053","22.429","VIII+","8.5",
"19260830113812","39.629","22.418","II","2",
"19260830113812","35.031","25.721","IV","4",
"19260830113812","35.197","26.102","III","3",
"19260830113812","38.831","20.691","II","2",
"19260830113812","39.349","22.924","II+","2.5",
"19260830113812","39.097","23.714","II","2",
"19260830113812","37.043","22.12","VII+","7.5",
"19260830113812","36.793","21.939","VII","7",
"19260830113812","37.239","21.673","V","5",
"19260830113812","36.894","22.227","IV+","5",
"19260830113812","36.83","21.72","VI","6",
"19260830113812","37.214","21.972","VII+","7.5",
"19260830113812","36.964","21.706","IV","4",
"19260830113812","37.128","21.613","III+","3.5",
"19260830113812","37.73","23.467","VII","7",
"19260830113812","36.157","22.999","VIII+","8.5",
"19260830113812","37.586","23.384","VII+","7.5",
"19260830113812","37.946","23.656","VII","7",
"19260830113812","37.335","23.469","VIII+","8.5",
"19260830113812","38.99","20.754","IV","4",
"19260830113812","35.277","24.324","III+","3.5",
"19260830113812","35.362","24.498","IV","4",
"19260830113812","35.209","24.372","III","3",
"19260830113812","39.566","21.758","IV","4",
"19260830113812","38.913","22.437","IV","4",
"19260830113812","38.532","22.362","III+","3.5",
"19260830113812","38.544","22.217","IV","4",
"19260830113812","35.503","24.027","IV","4",
