"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19560709031140","37.994","23.739","IV","4",
"19560709031140","37.698","24.04","V","5",
"19560709031140","38.16","23.986","IV","4",
"19560709031140","38.33","23.709","IV","4",
"19560709031140","37.971","23.934","IV+","4.5",
"19560709031140","37.56","22.807","III","3",
"19560709031140","37.573","22.389","I","1",
"19560709031140","38.242","22.082","I","1",
"19560709031140","38.132","21.542","I","1",
"19560709031140","38.253","21.777","I","1",
"19560709031140","41.229","24.199","I","1",
"19560709031140","36.548","26.313","VII","7",
"19560709031140","36.146","27.726","V","5",
"19560709031140","36.822","27.089","VI","6",
"19560709031140","36.752","26.954","VII","7",
"19560709031140","36.97","26.982","VII","7",
"19560709031140","35.497","27.212","V+","5.5",
"19560709031140","35.392","26.916","IV","4",
"19560709031140","36.875","27.287","V","5",
"19560709031140","37.303","26.738","VI+","6.5",
"19560709031140","37.153","26.833","VII","7",
"19560709031140","36.591","27.152","V+","5.5",
"19560709031140","37.33","26.544","VII","7",
"19560709031140","36.449","27.339","VI","6",
"19560709031140","40.869","25.881","I","1",
"19560709031140","41.355","26.491","I","1",
"19560709031140","38.491","24.129","IV+","4.5",
"19560709031140","38.764","23.334","I","1",
"19560709031140","37.998","24.362","IV+","4.5",
"19560709031140","38.865","23.409","III","3",
"19560709031140","38.882","24.506","III","3",
"19560709031140","38.462","23.63","I","1",
"19560709031140","37.773","20.891","I","1",
"19560709031140","37.673","21.428","I","1",
"19560709031140","35.225","25.155","IV+","4.5",
"19560709031140","35.035","25.404","IV","4",
"19560709031140","35.068","24.938","IV","4",
"19560709031140","35.147","24.891","IV","4",
"19560709031140","35.299","25.126","IV+","4.5",
"19560709031140","35.274","25.417","IV+","4.5",
"19560709031140","35.226","25.417","V+","5.5",
"19560709031140","40.389","22.944","I","1",
"19560709031140","40.622","22.957","I","1",
"19560709031140","40.942","24.403","I","1",
"19560709031140","40.304","21.794","I","1",
"19560709031140","37.885","22.818","V","5",
"19560709031140","38.004","22.746","III","3",
"19560709031140","36.892","25.989","IX","9",
"19560709031140","36.78","25.781","VI","6",
"19560709031140","36.917","25.981","VII","7",
"19560709031140","36.834","25.86","VII","7",
"19560709031140","36.359","25.777","VII","7",
"19560709031140","37.079","25.556","VII","7",
"19560709031140","37.002","25.433","VI","6",
"19560709031140","37.113","25.511","VI","6",
"19560709031140","37.113","25.561","VII","7",
"19560709031140","37.088","25.497","VI+","6.5",
"19560709031140","37.138","25.546","VI+","6.5",
"19560709031140","37.001","25.49","VI+","6.5",
"19560709031140","37.069","25.477","VI","6",
"19560709031140","36.355","25.382","VII","7",
"19560709031140","36.393","25.46","VII+","7.5",
"19560709031140","36.437","25.437","VII+","7.5",
"19560709031140","36.35","25.45","VII","7",
"19560709031140","36.388","25.471","VII+","7.5",
"19560709031140","36.372","25.467","VIII","8",
"19560709031140","36.446","25.431","VIII+","8.5",
"19560709031140","36.413","25.453","VII","7",
"19560709031140","36.364","25.425","VIII+","8.5",
"19560709031140","36.403","25.471","VII+","7.5",
"19560709031140","36.724","25.321","VI+","6.5",
"19560709031140","36.811","24.555","VI+","6.5",
"19560709031140","36.682","24.433","V+","5.5",
"19560709031140","37.05","25.396","VI+","6.5",
"19560709031140","37.068","25.397","VI","6",
"19560709031140","37.112","25.438","VI+","6.5",
"19560709031140","37.118","25.47","VI+","6.5",
"19560709031140","37.094","25.432","VII","7",
"19560709031140","37.103","25.391","VII","7",
"19560709031140","37.066","25.437","VI","6",
"19560709031140","36.434","25.337","VII+","7.5",
"19560709031140","36.468","25.394","VIII+","8.5",
"19560709031140","37.032","25.198","VI","6",
"19560709031140","37.11","25.233","VIII","8",
"19560709031140","37.075","25.164","VIII","8",
"19560709031140","37.163","24.477","IV+","4.5",
"19560709031140","36.678","25.119","V+","5.5",
"19560709031140","37.538","25.172","V+","5.5",
"19560709031140","36.615","24.921","VI","6",
"19560709031140","36.764","22.535","III+","3.5",
"19560709031140","35.213","25.7","IV","4",
"19560709031140","35.031","25.721","V","5",
"19560709031140","35.194","26.237","IV+","4.5",
"19560709031140","35.059","26.03","IV+","4.5",
"19560709031140","35.109","25.939","IV","4",
"19560709031140","35.3","25.639","IV","4",
"19560709031140","35.278","25.684","V","5",
"19560709031140","35.197","26.102","IV+","4.5",
"19560709031140","39.881","25.083","I","1",
"19560709031140","39.084","26.552","III+","3.5",
"19560709031140","38.831","20.691","I","1",
"19560709031140","39.097","23.714","I","1",
"19560709031140","37.043","22.12","I","1",
"19560709031140","37.239","21.673","I","1",
"19560709031140","36.83","21.72","I","1",
"19560709031140","41.143","24.88","I","1",
"19560709031140","36.157","22.999","III","3",
"19560709031140","37.512","23.476","III","3",
"19560709031140","37.259","23.134","III+","3.5",
"19560709031140","35.252","24.875","V","5",
"19560709031140","35.362","24.498","V","5",
"19560709031140","41.104","25.376","I","1",
"19560709031140","37.617","26.279","V","5",
"19560709031140","37.746","27.004","V","5",
"19560709031140","37.713","26.664","V","5",
"19560709031140","37.728","26.906","V","5",
"19560709031140","37.694","26.94","V","5",
"19560709031140","41.087","23.548","I","1",
"19560709031140","39.66","21.588","I","1",
"19560709031140","35.252","24.138","IV","4",
"19560709031140","35.503","24.027","IV","4",
"19560709031140","38.295","26.123","IV","4",
"19560709031140","38.236","26.092","IV","4",
"19560709031140","38.538","26.085","IV+","4.5",
