"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19650310013606","38.04","23.71","III","3",
"19650310013606","37.957","23.796","III","3",
"19650310013606","38.055","23.839","I","1",
"19650310013606","38.266","23.705","I","1",
"19650310013606","38.195","24.003","I","1",
"19650310013606","37.766","24.021","I","1",
"19650310013606","38.16","23.986","I","1",
"19650310013606","38.02","23.982","II+","2.5",
"19650310013606","38.366","23.204","III+","3.5",
"19650310013606","38.513","22.714","IV","4",
"19650310013606","38.295","23.183","III","3",
"19650310013606","38.36","23.145","I","1",
"19650310013606","38.431","23.377","IV","4",
"19650310013606","38.267","23.03","I","1",
"19650310013606","38.269","22.956","I","1",
"19650310013606","38.371","22.854","I","1",
"19650310013606","38.262","23.603","IV","4",
"19650310013606","38.505","22.994","III+","3.5",
"19650310013606","38.537","23.1","III","3",
"19650310013606","38.232","23.155","III+","3.5",
"19650310013606","38.207","23.259","I","1",
"19650310013606","38.297","23.505","I","1",
"19650310013606","38.102","23.582","III","3",
"19650310013606","38.168","23.263","I","1",
"19650310013606","38.046","23.535","IV","4",
"19650310013606","38.041","23.274","III+","3.5",
"19650310013606","38.909","23.044","II+","2.5",
"19650310013606","38.393","23.901","III+","3.5",
"19650310013606","38.764","23.334","IV","4",
"19650310013606","38.429","23.824","IV","4",
"19650310013606","38.965","23.148","IV","4",
"19650310013606","38.652","24.102","III+","3.5",
"19650310013606","38.569","24.125","III+","3.5",
"19650310013606","38.635","23.585","IV","4",
"19650310013606","38.61","23.647","IV","4",
"19650310013606","38.526","23.658","IV+","4.5",
"19650310013606","38.882","24.506","IV","4",
"19650310013606","38.463","24.038","IV","4",
"19650310013606","38.462","23.63","II+","2.5",
"19650310013606","38.931","23.093","III+","3.5",
"19650310013606","39.887","22.466","III","3",
"19650310013606","39.881","25.083","III+","3.5",
"19650310013606","39.22","23.918","IV","4",
"19650310013606","39.321","23.062","I","1",
"19650310013606","39.327","23.051","IV","4",
"19650310013606","39.326","23.034","IV","4",
"19650310013606","39.349","22.924","I","1",
"19650310013606","39.44","23.08","IV","4",
"19650310013606","39.499","22.873","II+","2.5",
"19650310013606","39.23","23.319","III","3",
"19650310013606","39.172","23.47","III","3",
"19650310013606","39.124","23.087","IV+","4.5",
"19650310013606","37.73","23.467","III+","3.5",
"19650310013606","37.969","23.489","III+","3.5",
