"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19640717023427","37.933","23.729","V","5",
"19640717023427","38.022","23.717","IV","4",
"19640717023427","37.994","23.739","IV","4",
"19640717023427","37.984","23.678","I","1",
"19640717023427","37.914","23.721","III+","3.5",
"19640717023427","37.948","23.731","I","1",
"19640717023427","37.891","23.738","I","1",
"19640717023427","37.949","23.698","III+","3.5",
"19640717023427","38.073","23.833","IV","4",
"19640717023427","38.093","23.82","III+","3.5",
"19640717023427","38.032","23.756","II+","2.5",
"19640717023427","37.929","23.696","III+","3.5",
"19640717023427","38.037","23.673","I","1",
"19640717023427","37.968","23.693","I","1",
"19640717023427","37.95","23.744","I","1",
"19640717023427","38.002","23.629","I","1",
"19640717023427","38.656","21.434","IV+","4.5",
"19640717023427","38.595","21.361","IV+","4.5",
"19640717023427","38.428","21.318","V+","5.5",
"19640717023427","38.838","21.152","IV+","4.5",
"19640717023427","38.865","20.987","IV","4",
"19640717023427","38.919","20.955","IV","4",
"19640717023427","38.506","21.102","IV","4",
"19640717023427","38.542","21.222","II+","2.5",
"19640717023427","38.62","21.481","IV+","4.5",
"19640717023427","39.108","21.271","II+","2.5",
"19640717023427","38.795","20.91","IV+","4.5",
"19640717023427","38.856","20.742","IV","4",
"19640717023427","38.866","21.058","III+","3.5",
"19640717023427","39.102","21.156","IV","4",
"19640717023427","38.392","21.436","IV","4",
"19640717023427","38.459","21.86","IV+","4.5",
"19640717023427","38.374","21.238","V+","5.5",
"19640717023427","38.591","21.787","III","3",
"19640717023427","38.19","23.82","I","1",
"19640717023427","37.813","23.772","I","1",
"19640717023427","38.216","23.886","I","1",
"19640717023427","37.766","24.021","I","1",
"19640717023427","37.881","23.853","I","1",
"19640717023427","37.698","24.04","I","1",
"19640717023427","38.16","23.986","I","1",
"19640717023427","37.895","23.978","I","1",
"19640717023427","38.073","23.961","I","1",
"19640717023427","38.329","23.764","I","1",
"19640717023427","37.955","23.854","III+","3.5",
"19640717023427","37.626","22.708","V","5",
"19640717023427","37.54","22.856","III+","3.5",
"19640717023427","37.543","22.91","IV+","4.5",
"19640717023427","37.605","23.031","IV+","4.5",
"19640717023427","37.522","22.601","IV+","4.5",
"19640717023427","37.626","23.132","V+","5.5",
"19640717023427","37.693","23.127","IV","4",
"19640717023427","37.394","23.226","IV+","4.5",
"19640717023427","37.685","22.695","IV","4",
"19640717023427","37.489","23.163","IV+","4.5",
"19640717023427","37.369","23.134","IV","4",
"19640717023427","37.623","22.581","IV+","4.5",
"19640717023427","37.678","22.98","IV+","4.5",
"19640717023427","37.56","22.807","IV+","4.5",
"19640717023427","37.592","22.744","IV","4",
"19640717023427","37.603","22.871","IV+","4.5",
"19640717023427","37.6","22.815","V+","5.5",
"19640717023427","37.325","22.777","IV+","4.5",
"19640717023427","37.323","22.569","IV+","4.5",
"19640717023427","37.398","22.682","IV+","4.5",
"19640717023427","37.442","22.662","IV","4",
"19640717023427","37.313","22.754","IV+","4.5",
"19640717023427","37.668","22.192","IV+","4.5",
"19640717023427","37.605","22.043","IV+","4.5",
"19640717023427","37.583","21.909","IV+","4.5",
"19640717023427","37.614","21.938","V+","5.5",
"19640717023427","37.754","22.061","I","1",
"19640717023427","37.472","22.518","IV","4",
"19640717023427","37.096","22.754","III+","3.5",
"19640717023427","37.673","22.038","IV+","4.5",
"19640717023427","37.802","22.21","IV","4",
"19640717023427","37.767","22.353","V+","5.5",
"19640717023427","37.672","22.294","IV+","4.5",
"19640717023427","37.61","22.342","IV","4",
"19640717023427","37.569","22.473","IV+","4.5",
"19640717023427","37.613","22.435","V","5",
"19640717023427","37.416","22.118","V+","5.5",
"19640717023427","37.367","22.346","V+","5.5",
"19640717023427","37.245","22.366","IV+","4.5",
"19640717023427","37.442","22.483","IV+","4.5",
"19640717023427","37.472","22.426","III+","3.5",
"19640717023427","37.716","21.951","I","1",
"19640717023427","37.744","21.95","I","1",
"19640717023427","39.478","21.083","IV","4",
"19640717023427","39.421","21.054","IV","4",
"19640717023427","39.444","21.109","IV","4",
"19640717023427","39.39","21.074","IV","4",
"19640717023427","39.378","21.216","III+","3.5",
"19640717023427","39.383","21.165","IV","4",
"19640717023427","39.339","21.26","IV","4",
"19640717023427","39.088","20.981","III+","3.5",
"19640717023427","39.248","20.976","III","3",
"19640717023427","39.26","21.156","III+","3.5",
"19640717023427","39.267","21.212","II+","2.5",
"19640717023427","39.084","21.081","III+","3.5",
"19640717023427","39.252","20.925","IV","4",
"19640717023427","39.171","21.046","I","1",
"19640717023427","39.292","21.388","IV","4",
"19640717023427","39.144","20.868","III","3",
"19640717023427","38.013","22.331","IV","4",
"19640717023427","38.223","22.135","I","1",
"19640717023427","38.189","22.018","IV","4",
"19640717023427","38.152","22.089","V+","5.5",
"19640717023427","38.235","22.119","V","5",
"19640717023427","37.941","21.932","IV+","4.5",
"19640717023427","38.132","21.664","IV","4",
"19640717023427","38.134","21.595","IV+","4.5",
"19640717023427","38.132","21.542","IV+","4.5",
"19640717023427","38.019","22.104","IV+","4.5",
"19640717023427","37.974","22","V","5",
"19640717023427","38.171","21.451","II+","2.5",
"19640717023427","37.903","22.084","IV","4",
"19640717023427","37.895","22.033","IV+","4.5",
"19640717023427","37.949","22.205","V","5",
"19640717023427","37.882","22.044","IV+","4.5",
"19640717023427","38.115","21.503","IV+","4.5",
"19640717023427","37.813","22.045","III+","3.5",
"19640717023427","38.253","21.777","V","5",
"19640717023427","38.267","22.049","II+","2.5",
"19640717023427","37.921","21.726","IV+","4.5",
"19640717023427","37.877","21.681","IV","4",
"19640717023427","38.094","21.758","III","3",
"19640717023427","38.101","21.587","IV+","4.5",
"19640717023427","38.434","23.209","III+","3.5",
"19640717023427","38.397","23.109","IV","4",
"19640717023427","38.366","23.204","IV","4",
"19640717023427","38.513","22.714","IV+","4.5",
"19640717023427","38.442","22.675","III+","3.5",
"19640717023427","38.295","23.139","III+","3.5",
"19640717023427","38.36","23.145","IV","4",
"19640717023427","38.337","23.34","V","5",
"19640717023427","38.269","22.956","I","1",
"19640717023427","38.366","22.953","IV","4",
"19640717023427","38.371","22.854","III","3",
"19640717023427","38.446","23.023","IV","4",
"19640717023427","38.505","22.994","III+","3.5",
"19640717023427","38.537","23.1","IV","4",
"19640717023427","38.232","23.155","IV","4",
"19640717023427","38.207","23.259","V","5",
"19640717023427","38.297","23.505","III+","3.5",
"19640717023427","38.498","22.797","III+","3.5",
"19640717023427","40.067","21.425","III+","3.5",
"19640717023427","40.201","21.498","III+","3.5",
"19640717023427","38.074","23.685","III+","3.5",
"19640717023427","38.168","23.263","IV","4",
"19640717023427","38.046","23.535","IV","4",
"19640717023427","38.041","23.274","IV+","4.5",
"19640717023427","38.009","23.433","III+","3.5",
"19640717023427","36.196","28.051","I","1",
"19640717023427","36.17","27.852","III+","3.5",
"19640717023427","36.28","28.151","II+","2.5",
"19640717023427","36.858","27.2","I","1",
"19640717023427","36.796","27.132","I","1",
"19640717023427","36.752","26.954","I","1",
"19640717023427","36.97","26.982","I","1",
"19640717023427","35.455","27.147","III","3",
"19640717023427","35.392","26.916","IV","4",
"19640717023427","36.015","27.806","III","3",
"19640717023427","36.425","28.216","III","3",
"19640717023427","38.909","23.044","I","1",
"19640717023427","38.393","23.901","IV+","4.5",
"19640717023427","37.998","24.362","I","1",
"19640717023427","38.617","24.027","III+","3.5",
"19640717023427","38.464","23.711","III","3",
"19640717023427","38.463","24.038","IV","4",
"19640717023427","38.926","21.803","V","5",
"19640717023427","39.064","21.893","IV+","4.5",
"19640717023427","37.838","20.743","III+","3.5",
"19640717023427","37.795","20.771","IV+","4.5",
"19640717023427","37.873","20.692","III","3",
"19640717023427","37.895","20.678","V","5",
"19640717023427","37.782","20.869","IV","4",
"19640717023427","37.773","20.891","IV+","4.5",
"19640717023427","37.658","20.831","V","5",
"19640717023427","37.8","21.343","V+","5.5",
"19640717023427","37.741","21.331","V+","5.5",
"19640717023427","37.761","21.342","IV+","4.5",
"19640717023427","37.82","21.285","III+","3.5",
"19640717023427","37.92","21.284","IV+","4.5",
"19640717023427","37.496","21.906","V+","5.5",
"19640717023427","37.673","21.589","VI","6",
"19640717023427","37.657","21.556","V","5",
"19640717023427","37.853","21.198","V+","5.5",
"19640717023427","38.059","21.339","IV+","4.5",
"19640717023427","37.845","21.247","V+","5.5",
"19640717023427","37.489","21.637","IV+","4.5",
"19640717023427","37.472","21.709","V+","5.5",
"19640717023427","37.433","21.665","III+","3.5",
"19640717023427","37.738","21.41","V","5",
"19640717023427","37.927","21.133","V+","5.5",
"19640717023427","37.835","21.793","IV","4",
"19640717023427","37.924","21.215","IV+","4.5",
"19640717023427","37.648","21.311","III+","3.5",
"19640717023427","37.657","21.518","V+","5.5",
"19640717023427","37.617","21.621","V+","5.5",
"19640717023427","37.906","21.362","V+","5.5",
"19640717023427","37.399","21.838","V+","5.5",
"19640717023427","37.766","21.595","V+","5.5",
"19640717023427","35.135","25.002","IV+","4.5",
"19640717023427","35.149","25.257","IV","4",
"19640717023427","35.225","25.155","V","5",
"19640717023427","34.995","25.151","I","1",
"19640717023427","35.035","25.404","IV","4",
"19640717023427","35.231","25.035","IV+","4.5",
"19640717023427","35.068","24.938","IV+","4.5",
"19640717023427","35.25","25.242","V","5",
"19640717023427","35.147","24.891","I","1",
"19640717023427","35.213","25.062","III+","3.5",
"19640717023427","35.299","25.126","IV","4",
"19640717023427","35.184","25.278","IV","4",
"19640717023427","35.23","24.956","IV+","4.5",
"19640717023427","35.262","25.47","III+","3.5",
"19640717023427","35.274","25.417","III","3",
"19640717023427","35.076","24.871","III+","3.5",
"19640717023427","35.053","24.919","III","3",
"19640717023427","35.06","24.888","III+","3.5",
"19640717023427","35.02","24.858","I","1",
"19640717023427","35.334","25.172","IV","4",
"19640717023427","35.245","25.189","III","3",
"19640717023427","35.147","24.954","V","5",
"19640717023427","35.201","25.107","IV+","4.5",
"19640717023427","35.281","24.955","III","3",
"19640717023427","35.313","25.004","V","5",
"19640717023427","34.989","24.767","III+","3.5",
"19640717023427","35.068","24.769","III+","3.5",
"19640717023427","35.299","25.399","IV+","4.5",
"19640717023427","39.518","20.265","IV+","4.5",
"19640717023427","39.546","20.26","IV","4",
"19640717023427","39.528","20.239","V","5",
"19640717023427","39.369","20.433","IV+","4.5",
"19640717023427","39.48","20.513","III","3",
"19640717023427","39.63","20.193","IV","4",
"19640717023427","39.417","20.257","IV","4",
"19640717023427","39.649","20.264","IV","4",
"19640717023427","39.611","20.281","III+","3.5",
"19640717023427","39.407","20.868","IV+","4.5",
"19640717023427","39.808","20.566","IV","4",
"19640717023427","39.844","20.555","IV+","4.5",
"19640717023427","39.766","20.647","V","5",
"19640717023427","39.664","20.857","IV","4",
"19640717023427","39.89","20.588","III+","3.5",
"19640717023427","39.417","20.998","V","5",
"19640717023427","39.813","21.153","IV","4",
"19640717023427","39.614","20.889","IV+","4.5",
"19640717023427","39.7","20.85","IV","4",
"19640717023427","39.529","21.1","IV","4",
"19640717023427","39.176","21.773","V","5",
"19640717023427","39.35","21.92","IV+","4.5",
"19640717023427","39.376","21.869","IV+","4.5",
"19640717023427","39.389","21.599","V+","5.5",
"19640717023427","39.279","21.722","III+","3.5",
"19640717023427","39.448","21.802","III+","3.5",
"19640717023427","39.328","21.764","IV","4",
"19640717023427","40.548","21.257","III+","3.5",
"19640717023427","39.714","19.692","V","5",
"19640717023427","39.569","19.901","IV+","4.5",
"19640717023427","39.767","19.665","IV+","4.5",
"19640717023427","39.786","19.745","IV+","4.5",
"19640717023427","39.779","19.836","III+","3.5",
"19640717023427","39.762","19.776","IV+","4.5",
"19640717023427","39.633","19.859","IV","4",
"19640717023427","39.448","19.986","IV+","4.5",
"19640717023427","39.417","20.011","V","5",
"19640717023427","39.385","20.066","V+","5.5",
"19640717023427","39.457","19.909","IV+","4.5",
"19640717023427","39.561","19.846","IV","4",
"19640717023427","39.689","19.798","IV+","4.5",
"19640717023427","38.088","20.784","IV","4",
"19640717023427","38.352","20.693","IV+","4.5",
"19640717023427","38.11","20.521","IV+","4.5",
"19640717023427","38.124","20.647","I","1",
"19640717023427","38.205","20.422","IV+","4.5",
"19640717023427","38.25","20.661","IV+","4.5",
"19640717023427","40.304","21.794","IV+","4.5",
"19640717023427","37.947","23.101","IV","4",
"19640717023427","37.885","22.818","V","5",
"19640717023427","37.928","22.855","IV+","4.5",
"19640717023427","37.919","22.838","IV+","4.5",
"19640717023427","37.975","22.754","IV+","4.5",
"19640717023427","37.907","22.698","V","5",
"19640717023427","37.95","22.807","IV+","4.5",
"19640717023427","38.127","22.405","V+","5.5",
"19640717023427","37.931","22.936","IV+","4.5",
"19640717023427","37.924","23.018","IV+","4.5",
"19640717023427","38.009","22.946","IV","4",
"19640717023427","37.816","22.646","IV+","4.5",
"19640717023427","38.068","22.601","V+","5.5",
"19640717023427","37.991","22.535","IV+","4.5",
"19640717023427","37.828","22.933","V+","5.5",
"19640717023427","37.961","22.644","IV+","4.5",
"19640717023427","37.807","22.867","IV+","4.5",
"19640717023427","36.831","25.893","I","1",
"19640717023427","37.474","24.922","I","1",
"19640717023427","37.168","25.512","I","1",
"19640717023427","37.001","25.49","I","1",
"19640717023427","37.657","24.336","II+","2.5",
"19640717023427","36.811","24.555","I","1",
"19640717023427","37.415","24.424","I","1",
"19640717023427","36.682","24.433","III+","3.5",
"19640717023427","36.733","24.433","I","1",
"19640717023427","37.455","25.35","I","1",
"19640717023427","37.103","25.391","I","1",
"19640717023427","37.11","25.233","I","1",
"19640717023427","37.075","25.164","I","1",
"19640717023427","37.01","24.682","I","1",
"19640717023427","37.538","25.172","I","1",
"19640717023427","36.729","22.839","IV+","4.5",
"19640717023427","36.987","22.692","IV","4",
"19640717023427","36.764","22.535","IV+","4.5",
"19640717023427","36.87","22.718","IV+","4.5",
"19640717023427","36.781","23.054","IV+","4.5",
"19640717023427","36.851","22.996","IV","4",
"19640717023427","37.01","22.502","IV+","4.5",
"19640717023427","37.294","22.461","IV","4",
"19640717023427","36.87","22.541","V","5",
"19640717023427","36.755","23.022","IV+","4.5",
"19640717023427","37.062","22.348","IV+","4.5",
"19640717023427","36.965","22.828","IV","4",
"19640717023427","36.893","22.854","IV","4",
"19640717023427","37.164","22.405","IV+","4.5",
"19640717023427","36.656","22.391","III","3",
"19640717023427","37.185","22.267","IV","4",
"19640717023427","37.165","22.32","IV+","4.5",
"19640717023427","36.947","22.632","IV","4",
"19640717023427","37.024","22.446","IV+","4.5",
"19640717023427","37.053","22.429","IV","4",
"19640717023427","36.983","22.403","IV+","4.5",
"19640717023427","36.945","22.461","IV+","4.5",
"19640717023427","36.952","22.439","IV+","4.5",
"19640717023427","36.962","22.39","IV","4",
"19640717023427","39.523","22.271","II+","2.5",
"19640717023427","39.629","22.418","III","3",
"19640717023427","39.784","22.089","V","5",
"19640717023427","39.276","22.367","III+","3.5",
"19640717023427","35.213","25.7","III+","3.5",
"19640717023427","35.252","25.707","IV","4",
"19640717023427","35.161","25.622","I","1",
"19640717023427","35.233","25.671","IV","4",
"19640717023427","35.036","25.646","I","1",
"19640717023427","35.077","25.649","IV+","4.5",
"19640717023427","35.085","25.545","III+","3.5",
"19640717023427","35.119","26.234","IV","4",
"19640717023427","35.058","26.187","IV","4",
"19640717023427","35.276","25.538","III+","3.5",
"19640717023427","35.311","25.562","IV+","4.5",
"19640717023427","35.3","25.639","IV","4",
"19640717023427","35.278","25.684","IV","4",
"19640717023427","35.154","25.494","I","1",
"19640717023427","35.206","25.48","IV","4",
"19640717023427","35.197","26.102","III","3",
"19640717023427","38.631","20.652","V","5",
"19640717023427","38.831","20.691","IV+","4.5",
"19640717023427","39.202","22.63","III+","3.5",
"19640717023427","39.097","22.93","I","1",
"19640717023427","39.124","23.087","IV","4",
"19640717023427","37.253","21.781","IV+","4.5",
"19640717023427","36.864","21.905","IV","4",
"19640717023427","37.311","21.961","III+","3.5",
"19640717023427","37.275","21.969","IV","4",
"19640717023427","37.1","22.009","IV+","4.5",
"19640717023427","37.066","21.867","V+","5.5",
"19640717023427","37.159","22.107","IV+","4.5",
"19640717023427","37.142","22.005","IV+","4.5",
"19640717023427","37.01","21.815","V+","5.5",
"19640717023427","37.051","21.617","IV+","4.5",
"19640717023427","37.077","21.695","VI","6",
"19640717023427","37.35","21.837","IV+","4.5",
"19640717023427","37.288","21.86","IV+","4.5",
"19640717023427","37.332","21.893","IV","4",
"19640717023427","37.082","22.042","IV","4",
"19640717023427","37.067","22.034","IV+","4.5",
"19640717023427","37.043","22.12","IV","4",
"19640717023427","36.755","21.904","V","5",
"19640717023427","36.805","21.91","IV+","4.5",
"19640717023427","36.782","21.875","V+","5.5",
"19640717023427","37.239","21.673","IV","4",
"19640717023427","36.831","21.771","IV+","4.5",
"19640717023427","36.83","21.72","IV","4",
"19640717023427","36.814","21.803","IV+","4.5",
"19640717023427","37.251","21.965","IV+","4.5",
"19640717023427","37.214","21.972","V","5",
"19640717023427","37.187","21.986","III+","3.5",
"19640717023427","37.023","21.94","IV+","4.5",
"19640717023427","37.04","22.002","IV+","4.5",
"19640717023427","37.049","21.727","IV+","4.5",
"19640717023427","37.221","22.02","IV+","4.5",
"19640717023427","37.034","21.788","VI","6",
"19640717023427","36.97","21.918","IV","4",
"19640717023427","36.91","21.752","VI","6",
"19640717023427","36.964","21.706","IV","4",
"19640717023427","37.128","21.613","IV+","4.5",
"19640717023427","36.984","21.782","VI","6",
"19640717023427","36.948","21.78","V","5",
"19640717023427","37.964","23.673","IV+","4.5",
"19640717023427","37.693","23.349","IV","4",
"19640717023427","37.984","23.644","III+","3.5",
"19640717023427","36.157","22.999","III+","3.5",
"19640717023427","36.308","22.973","IV","4",
"19640717023427","37.975","23.58","I","1",
"19640717023427","37.541","23.266","IV","4",
"19640717023427","37.335","23.469","III","3",
"19640717023427","39.235","20.751","IV+","4.5",
"19640717023427","39.149","20.767","IV+","4.5",
"19640717023427","39.285","20.412","V","5",
"19640717023427","38.99","20.754","V","5",
"19640717023427","35.252","24.875","IV","4",
"19640717023427","35.293","24.712","IV+","4.5",
"19640717023427","35.392","24.78","IV+","4.5",
"19640717023427","35.35","24.788","V","5",
"19640717023427","35.252","24.782","IV+","4.5",
"19640717023427","35.144","24.58","III+","3.5",
"19640717023427","35.128","24.67","IV","4",
"19640717023427","35.223","24.535","IV","4",
"19640717023427","35.277","24.324","III+","3.5",
"19640717023427","35.329","24.339","IV","4",
"19640717023427","35.362","24.498","IV+","4.5",
"19640717023427","39.567","21.89","IV+","4.5",
"19640717023427","39.646","22.065","IV","4",
"19640717023427","38.741","22.868","IV","4",
"19640717023427","38.707","23.031","III+","3.5",
"19640717023427","39.126","22.316","IV","4",
"19640717023427","38.715","22.729","V","5",
"19640717023427","38.839","22.51","I","1",
"19640717023427","38.92","22.299","IV","4",
"19640717023427","38.938","22.102","III+","3.5",
"19640717023427","38.637","23.243","IV","4",
"19640717023427","38.813","22.639","IV","4",
"19640717023427","38.953","22.852","I","1",
"19640717023427","38.911","21.98","V","5",
"19640717023427","38.908","22.13","I","1",
"19640717023427","38.917","22.633","IV+","4.5",
"19640717023427","38.576","22.654","IV","4",
"19640717023427","38.902","22.237","IV","4",
"19640717023427","38.854","22.254","III","3",
"19640717023427","38.532","22.362","IV","4",
"19640717023427","38.386","22.348","IV+","4.5",
"19640717023427","38.676","22.383","IV","4",
"19640717023427","38.443","22.428","III+","3.5",
"19640717023427","38.544","22.217","III+","3.5",
"19640717023427","35.446","24.169","IV","4",
"19640717023427","35.403","24.193","IV","4",
"19640717023427","35.435","23.779","IV","4",
"19640717023427","35.357","23.767","IV","4",
"19640717023427","35.44","23.585","III+","3.5",
"19640717023427","35.441","23.876","IV","4",
"19640717023427","35.5","23.967","V+","5.5",
"19640717023427","35.5","23.983","III+","3.5",
"19640717023427","35.26","23.718","IV","4",
"19640717023427","35.524","23.837","IV","4",
"19640717023427","35.479","24.084","V","5",
"19640717023427","35.503","24.027","IV","4",
