"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19570424191013","37.56","22.807","III","3",
"19570424191013","36.548","26.313","III","3",
"19570424191013","36.219","27.863","V","5",
"19570424191013","36.146","27.726","VII","7",
"19570424191013","36.344","28.167","VII","7",
"19570424191013","36.97","26.982","V","5",
"19570424191013","36.328","27.943","VI+","6.5",
"19570424191013","35.497","27.212","V","5",
"19570424191013","35.625","27.114","V","5",
"19570424191013","35.392","26.916","V","5",
"19570424191013","36.875","27.287","V+","5.5",
"19570424191013","36.168","27.938","V+","5.5",
"19570424191013","36.591","27.152","V","5",
"19570424191013","36.082","27.928","V+","5.5",
"19570424191013","36.015","27.806","V","5",
"19570424191013","37.33","26.544","IV","4",
"19570424191013","36.425","28.216","VII","7",
"19570424191013","36.595","27.822","VI","6",
"19570424191013","36.228","27.568","V","5",
"19570424191013","38.882","24.506","I","1",
"19570424191013","37.773","20.891","I","1",
"19570424191013","35.068","24.938","V","5",
"19570424191013","35.299","25.126","IV","4",
"19570424191013","36.834","25.86","I","1",
"19570424191013","36.417","25.435","IV","4",
"19570424191013","36.724","25.321","III","3",
"19570424191013","36.682","24.433","I","1",
"19570424191013","37.075","25.164","III","3",
"19570424191013","37.163","24.477","I","1",
"19570424191013","36.615","24.921","I","1",
"19570424191013","35.031","25.721","V","5",
"19570424191013","35.109","25.939","V","5",
"19570424191013","35.278","25.684","V","5",
"19570424191013","35.197","26.102","IV","4",
"19570424191013","39.881","25.083","I","1",
"19570424191013","39.084","26.552","III","3",
"19570424191013","38.831","20.691","I","1",
"19570424191013","36.157","22.999","I","1",
"19570424191013","35.252","24.875","IV","4",
"19570424191013","35.362","24.498","IV","4",
"19570424191013","37.746","27.004","IV+","4.5",
"19570424191013","37.694","26.94","IV+","4.5",
"19570424191013","35.524","23.837","IV","4",
"19570424191013","38.236","26.092","IV","4",
"19570424191013","38.538","26.085","IV","4",
"19570424191013","38.358","26.121","IV","4",
"19570424191013","38.573","25.586","I","1",
