"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19741114132235","38.022","23.717","IV","4",
"19741114132235","37.994","23.739","IV","4",
"19741114132235","37.984","23.678","III","3",
"19741114132235","37.914","23.721","IV","4",
"19741114132235","37.948","23.731","IV","4",
"19741114132235","37.973","23.786","III+","3.5",
"19741114132235","37.957","23.796","III+","3.5",
"19741114132235","37.952","23.681","IV","4",
"19741114132235","38.032","23.756","IV","4",
"19741114132235","38.037","23.738","IV","4",
"19741114132235","38.003","23.781","IV","4",
"19741114132235","38.014","23.688","II+","2.5",
"19741114132235","37.95","23.744","IV","4",
"19741114132235","38.023","23.776","IV","4",
"19741114132235","38.023","23.809","IV","4",
"19741114132235","37.993","23.802","III+","3.5",
"19741114132235","38.595","21.361","I","1",
"19741114132235","38.838","21.152","I","1",
"19741114132235","39.002","21.196","IV","4",
"19741114132235","38.919","20.955","II+","2.5",
"19741114132235","38.392","21.824","I","1",
"19741114132235","38.403","21.185","I","1",
"19741114132235","38.591","21.787","II+","2.5",
"19741114132235","38.766","21.329","III","3",
"19741114132235","38.266","23.705","II+","2.5",
"19741114132235","38.19","23.82","III+","3.5",
"19741114132235","38.147","23.763","IV","4",
"19741114132235","38.195","24.003","I","1",
"19741114132235","37.811","23.903","II+","2.5",
"19741114132235","38.16","23.986","IV","4",
"19741114132235","38.291","23.816","III+","3.5",
"19741114132235","38.073","23.961","IV","4",
"19741114132235","37.955","23.854","III+","3.5",
"19741114132235","37.971","23.934","IV","4",
"19741114132235","37.626","22.708","III","3",
"19741114132235","37.54","22.856","III","3",
"19741114132235","37.569","22.931","I","1",
"19741114132235","37.55","23.04","III","3",
"19741114132235","37.605","23.031","II+","2.5",
"19741114132235","37.626","23.132","IV","4",
"19741114132235","37.693","23.127","II+","2.5",
"19741114132235","37.685","22.695","I","1",
"19741114132235","37.563","22.675","III","3",
"19741114132235","37.762","22.551","IV","4",
"19741114132235","37.623","22.581","I","1",
"19741114132235","37.56","22.807","III","3",
"19741114132235","37.325","22.777","I","1",
"19741114132235","37.398","22.682","II+","2.5",
"19741114132235","37.487","22.063","I","1",
"19741114132235","37.573","22.389","III+","3.5",
"19741114132235","37.72","21.842","III","3",
"19741114132235","37.744","21.95","I","1",
"19741114132235","39.478","21.083","I","1",
"19741114132235","39.04","20.98","I","1",
"19741114132235","39.138","20.993","I","1",
"19741114132235","38.134","22.354","IV","4",
"19741114132235","38.242","22.082","I","1",
"19741114132235","38.189","22.018","II+","2.5",
"19741114132235","38.132","21.664","II+","2.5",
"19741114132235","38.303","21.938","I","1",
"19741114132235","38.297","21.997","III","3",
"19741114132235","38.019","22.104","III","3",
"19741114132235","37.974","22","III","3",
"19741114132235","38.116","21.39","III","3",
"19741114132235","37.949","22.205","IV","4",
"19741114132235","38.12","21.453","III+","3.5",
"19741114132235","38.172","21.704","III","3",
"19741114132235","38.177","21.689","II+","2.5",
"19741114132235","38.253","21.777","IV","4",
"19741114132235","38.267","22.049","III","3",
"19741114132235","38.075","21.845","III+","3.5",
"19741114132235","38.094","21.758","II+","2.5",
"19741114132235","38.101","21.587","III","3",
"19741114132235","38.397","23.109","VI+","6.5",
"19741114132235","38.512","22.577","III","3",
"19741114132235","38.442","22.675","V","5",
"19741114132235","38.295","23.139","V","5",
"19741114132235","38.36","23.145","VI","6",
"19741114132235","38.267","23.03","V","5",
"19741114132235","38.269","22.956","V","5",
"19741114132235","38.351","22.898","VI+","6.5",
"19741114132235","38.391","22.92","VI+","6.5",
"19741114132235","38.318","22.773","V","5",
"19741114132235","38.371","22.854","V","5",
"19741114132235","38.446","23.023","VII","7",
"19741114132235","38.505","22.994","V+","5.5",
"19741114132235","38.537","23.1","VI","6",
"19741114132235","38.219","23.195","V+","5.5",
"19741114132235","38.297","23.505","V","5",
"19741114132235","38.102","23.582","IV+","4.5",
"19741114132235","38.168","23.263","IV","4",
"19741114132235","38.046","23.535","IV","4",
"19741114132235","38.041","23.274","IV+","4.5",
"19741114132235","38.009","23.433","III+","3.5",
"19741114132235","38.852","23.105","IV","4",
"19741114132235","38.393","23.901","IV","4",
"19741114132235","38.459","23.891","I","1",
"19741114132235","38.422","23.518","IV","4",
"19741114132235","38.491","24.129","III","3",
"19741114132235","38.533","24.176","III+","3.5",
"19741114132235","38.764","23.334","V","5",
"19741114132235","38.838","23.248","IV+","4.5",
"19741114132235","38.429","23.824","IV","4",
"19741114132235","38.965","23.148","IV","4",
"19741114132235","38.031","24.375","I","1",
"19741114132235","37.998","24.362","III","3",
"19741114132235","38.803","23.49","IV+","4.5",
"19741114132235","38.569","24.125","III","3",
"19741114132235","38.464","23.711","IV","4",
"19741114132235","38.418","23.699","III+","3.5",
"19741114132235","38.443","23.648","IV+","4.5",
"19741114132235","38.432","23.729","IV","4",
"19741114132235","38.05","24.324","III+","3.5",
"19741114132235","38.635","23.585","V","5",
"19741114132235","38.632","23.757","II+","2.5",
"19741114132235","38.61","23.647","IV+","4.5",
"19741114132235","38.526","23.658","IV","4",
"19741114132235","38.865","23.409","IV","4",
"19741114132235","38.184","24.246","III","3",
"19741114132235","38.463","24.038","I","1",
"19741114132235","38.405","24.053","IV","4",
"19741114132235","38.462","23.63","V","5",
"19741114132235","38.931","23.093","IV","4",
"19741114132235","37.845","21.247","I","1",
"19741114132235","37.731","21.393","III","3",
"19741114132235","37.835","21.793","III","3",
"19741114132235","37.648","21.311","I","1",
"19741114132235","37.705","21.713","I","1",
"19741114132235","37.705","21.511","IV","4",
"19741114132235","39.402","22.071","III+","3.5",
"19741114132235","39.352","21.979","III+","3.5",
"19741114132235","39.423","21.7","I","1",
"19741114132235","39.485","21.842","I","1",
"19741114132235","39.323","22.11","I","1",
"19741114132235","39.197","22.151","I","1",
"19741114132235","37.885","22.818","IV","4",
"19741114132235","37.928","22.855","IV","4",
"19741114132235","37.975","22.754","III","3",
"19741114132235","37.968","22.776","IV","4",
"19741114132235","37.907","22.698","III+","3.5",
"19741114132235","37.934","22.778","IV","4",
"19741114132235","37.906","22.788","IV","4",
"19741114132235","38.127","22.405","IV","4",
"19741114132235","37.903","22.866","I","1",
"19741114132235","37.931","22.936","V","5",
"19741114132235","37.924","23.018","III+","3.5",
"19741114132235","37.813","22.706","III","3",
"19741114132235","37.833","22.758","IV","4",
"19741114132235","37.816","22.646","I","1",
"19741114132235","38.05","22.653","III","3",
"19741114132235","38.081","22.573","III+","3.5",
"19741114132235","38.092","22.543","IV+","4.5",
"19741114132235","38.042","22.685","III","3",
"19741114132235","38.045","22.579","IV","4",
"19741114132235","37.828","22.933","II+","2.5",
"19741114132235","38.029","22.703","III","3",
"19741114132235","37.995","22.721","IV","4",
"19741114132235","38.011","22.729","IV","4",
"19741114132235","37.978","22.721","III+","3.5",
"19741114132235","37.79","23.052","III+","3.5",
"19741114132235","37.938","22.561","III","3",
"19741114132235","37.79","22.849","II+","2.5",
"19741114132235","37.846","22.828","I","1",
"19741114132235","39.441","22.665","II+","2.5",
"19741114132235","39.887","22.466","I","1",
"19741114132235","39.908","22.2","I","1",
"19741114132235","39.925","22.629","I","1",
"19741114132235","39.776","22.809","I","1",
"19741114132235","39.549","22.542","I","1",
"19741114132235","39.343","23.006","III+","3.5",
"19741114132235","39.202","22.63","III+","3.5",
"19741114132235","39.215","22.712","III+","3.5",
"19741114132235","39.326","23.034","IV","4",
"19741114132235","39.349","22.924","IV","4",
"19741114132235","39.44","23.08","I","1",
"19741114132235","39.499","22.873","III+","3.5",
"19741114132235","39.395","23.117","III+","3.5",
"19741114132235","39.27","22.731","III","3",
"19741114132235","39.302","22.88","III+","3.5",
"19741114132235","39.023","22.925","I","1",
"19741114132235","39.172","23.47","I","1",
"19741114132235","39.097","22.93","I","1",
"19741114132235","39.124","23.087","III+","3.5",
"19741114132235","37.73","23.467","III+","3.5",
"19741114132235","37.947","23.522","IV","4",
"19741114132235","37.971","23.618","IV","4",
"19741114132235","37.984","23.644","IV","4",
"19741114132235","37.97","23.638","III+","3.5",
"19741114132235","37.946","23.656","IV","4",
"19741114132235","37.975","23.58","III","3",
"19741114132235","37.512","23.476","I","1",
"19741114132235","38.741","22.868","V","5",
"19741114132235","38.622","22.613","V","5",
"19741114132235","38.714","22.541","IV+","4.5",
"19741114132235","38.64","23.005","V","5",
"19741114132235","38.58","22.929","V+","5.5",
"19741114132235","38.572","23.029","V","5",
"19741114132235","38.691","22.981","III+","3.5",
"19741114132235","38.598","23.114","IV","4",
"19741114132235","38.732","22.979","V","5",
"19741114132235","38.707","23.031","IV","4",
"19741114132235","39.126","22.316","I","1",
"19741114132235","38.676","22.858","V","5",
"19741114132235","38.738","22.781","IV","4",
"19741114132235","38.715","22.729","V","5",
"19741114132235","38.839","22.51","IV","4",
"19741114132235","38.913","22.437","IV","4",
"19741114132235","38.938","22.102","I","1",
"19741114132235","38.81","22.705","IV","4",
"19741114132235","38.744","22.602","I","1",
"19741114132235","39.087","22.153","III","3",
"19741114132235","38.572","23.277","V","5",
"19741114132235","38.552","23.203","IV","4",
"19741114132235","38.881","22.136","III","3",
"19741114132235","38.917","22.633","III+","3.5",
"19741114132235","38.612","22.72","IV","4",
"19741114132235","38.668","22.687","IV","4",
"19741114132235","38.576","22.654","IV","4",
"19741114132235","38.919","22.222","III+","3.5",
"19741114132235","38.479","22.416","IV+","4.5",
"19741114132235","38.386","22.348","IV","4",
"19741114132235","38.664","22.43","V","5",
"19741114132235","38.485","22.506","III+","3.5",
"19741114132235","38.482","22.46","IV+","4.5",
"19741114132235","38.38","22.554","IV+","4.5",
"19741114132235","38.39","21.903","I","1",
"19741114132235","38.405","21.953","III+","3.5",
"19741114132235","38.443","22.428","II+","2.5",
"19741114132235","38.431","22.451","IV+","4.5",
"19741114132235","38.404","22.229","I","1",
"19741114132235","38.544","22.217","III","3",
"19741114132235","38.633","22.491","IV","4",
"19741114132235","38.617","22.541","IV","4",
